"subject","predicate","object"
"http://dbpedia.org/resource/Aurilândia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aurilândia"
"http://es.wikipedia.org/wiki/Aurilândia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aurilândia"
"http://es.dbpedia.org/resource/Aurilândia","http://www.w3.org/2000/01/rdf-schema#label","Aurilândia"
"http://es.dbpedia.org/resource/Aurilândia","http://www.w3.org/2000/01/rdf-schema#comment","Aurilândia es un municipio brasileño del estado de Goiás. Su población estimada en 2010 según el IBGE era de 3 650 habitantes.​"
"http://es.dbpedia.org/resource/Aurilândia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6c17"
"http://es.dbpedia.org/resource/Aurilândia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Aurilândia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aurilândia"
"http://es.dbpedia.org/resource/Aurilândia","http://dbpedia.org/ontology/wikiPageID",5343587
"http://es.dbpedia.org/resource/Aurilândia","http://dbpedia.org/ontology/wikiPageRevisionID",120487110
"http://es.dbpedia.org/resource/Aurilândia","http://dbpedia.org/ontology/wikiPageLength",1455
"http://es.dbpedia.org/resource/Aurilândia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aurilândia?oldid=120487110&ns=0"
"http://es.dbpedia.org/resource/Aurilândia","http://dbpedia.org/ontology/abstract","Aurilândia es un municipio brasileño del estado de Goiás. Su población estimada en 2010 según el IBGE era de 3 650 habitantes.​"
