"subject","predicate","object"
"http://es.dbpedia.org/resource/Amparo_Botejara_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amparo_Botejara_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amparo_Botejara_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amparo_Botejara_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amparo_Botejara_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amparo_Botejara_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amparo_Botejara_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amparo_Botejara_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amparo_Botejara_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amparo_Botejara_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amparo_Botejara_Sanz","http://www.w3.org/2000/01/rdf-schema#label","Amparo Botejara Sanz"
"http://es.dbpedia.org/resource/Amparo_Botejara_Sanz","http://www.w3.org/2000/01/rdf-schema#comment","Amparo Botejara Sanz (Badajoz, 24 de julio de 1956) es una médica y política española, exdiputada por Podemos en el Congreso durante las XI y XII Legislaturas.​"
"http://es.dbpedia.org/resource/Amparo_Botejara_Sanz","http://xmlns.com/foaf/0.1/name","Amparo Botejara"
"http://es.dbpedia.org/resource/Amparo_Botejara_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Amparo_Botejara_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Amparo_Botejara_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Badajoz"
"http://es.dbpedia.org/resource/Amparo_Botejara_Sanz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amparo_Botejara_Sanz"
"http://es.dbpedia.org/resource/Amparo_Botejara_Sanz","http://es.dbpedia.org/property/cargo","Diputada en las Cortes Generales"
"http://es.dbpedia.org/resource/Amparo_Botejara_Sanz","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Badajoz"
"http://es.dbpedia.org/resource/Amparo_Botejara_Sanz","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Amparo_Botejara_Sanz","http://es.dbpedia.org/property/imagen","Amparo Botejara 2017 .jpeg"
"http://es.dbpedia.org/resource/Amparo_Botejara_Sanz","http://es.dbpedia.org/property/nombre","Amparo Botejara"
"http://es.dbpedia.org/resource/Amparo_Botejara_Sanz","http://es.dbpedia.org/property/pieimagen","(En 2017)"
"http://es.dbpedia.org/resource/Amparo_Botejara_Sanz","http://dbpedia.org/ontology/wikiPageID",8049675
"http://es.dbpedia.org/resource/Amparo_Botejara_Sanz","http://dbpedia.org/ontology/wikiPageRevisionID",128846826
"http://es.dbpedia.org/resource/Amparo_Botejara_Sanz","http://dbpedia.org/ontology/wikiPageLength",2606
"http://es.dbpedia.org/resource/Amparo_Botejara_Sanz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amparo_Botejara_Sanz?oldid=128846826&ns=0"
"http://es.dbpedia.org/resource/Amparo_Botejara_Sanz","http://dbpedia.org/ontology/abstract","Amparo Botejara Sanz (Badajoz, 24 de julio de 1956) es una médica y política española, exdiputada por Podemos en el Congreso durante las XI y XII Legislaturas.​"
"http://es.wikipedia.org/wiki/Amparo_Botejara_Sanz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amparo_Botejara_Sanz"
