"subject","predicate","object"
"http://es.dbpedia.org/resource/Vyacheslav_Ionov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viacheslav_Ionov"
"http://es.dbpedia.org/resource/Vyacheslav_Yonov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viacheslav_Ionov"
"http://es.wikipedia.org/wiki/Viacheslav_Ionov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viacheslav_Ionov"
"http://dbpedia.org/resource/Vyacheslav_Ionov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viacheslav_Ionov"
"http://es.dbpedia.org/resource/Viacheslav_Ionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Viacheslav_Ionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Viacheslav_Ionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Viacheslav_Ionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Viacheslav_Ionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Viacheslav_Ionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Viacheslav_Ionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Viacheslav_Ionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viacheslav_Ionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Viacheslav_Ionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Viacheslav_Ionov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Viacheslav_Ionov","http://www.w3.org/2000/01/rdf-schema#label","Viacheslav Ionov"
"http://es.dbpedia.org/resource/Viacheslav_Ionov","http://www.w3.org/2000/01/rdf-schema#comment","Viacheslav Ionov (Moscú, URSS, 26 de junio de 1940-25 de junio de 2012) fue un deportista soviético que compitió en piragüismo en la modalidad de aguas tranquilas. Participó en los Juegos Olímpicos de Tokio 1964, obteniendo una medalla de oro en la prueba de K4 1000 m.​ Ganó una medalla en el Campeonato Mundial de Piragüismo de 1966, y tres medallas en el Campeonato Europeo de Piragüismo en los años  y .​​"
"http://es.dbpedia.org/resource/Viacheslav_Ionov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zvf8p"
"http://es.dbpedia.org/resource/Viacheslav_Ionov","http://xmlns.com/foaf/0.1/name","Viacheslav Ionov"
"http://es.dbpedia.org/resource/Viacheslav_Ionov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Viacheslav_Ionov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Viacheslav_Ionov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Viacheslav_Ionov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Viacheslav_Ionov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viacheslav_Ionov"
"http://es.dbpedia.org/resource/Viacheslav_Ionov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Viacheslav_Ionov","http://es.dbpedia.org/property/fechaFallecimiento",25
"http://es.dbpedia.org/resource/Viacheslav_Ionov","http://es.dbpedia.org/property/fechaNacimiento",26
"http://es.dbpedia.org/resource/Viacheslav_Ionov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Viacheslav_Ionov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Viacheslav_Ionov","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Viacheslav_Ionov","http://es.dbpedia.org/property/nombre","Viacheslav Ionov"
"http://es.dbpedia.org/resource/Viacheslav_Ionov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Viacheslav_Ionov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Viacheslav_Ionov","http://dbpedia.org/ontology/wikiPageID",6110665
"http://es.dbpedia.org/resource/Viacheslav_Ionov","http://dbpedia.org/ontology/wikiPageRevisionID",129064627
"http://es.dbpedia.org/resource/Viacheslav_Ionov","http://dbpedia.org/ontology/wikiPageLength",3488
"http://es.dbpedia.org/resource/Viacheslav_Ionov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Viacheslav_Ionov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viacheslav_Ionov?oldid=129064627&ns=0"
"http://es.dbpedia.org/resource/Viacheslav_Ionov","http://dbpedia.org/ontology/abstract","Viacheslav Ionov (Moscú, URSS, 26 de junio de 1940-25 de junio de 2012) fue un deportista soviético que compitió en piragüismo en la modalidad de aguas tranquilas. Participó en los Juegos Olímpicos de Tokio 1964, obteniendo una medalla de oro en la prueba de K4 1000 m.​ Ganó una medalla en el Campeonato Mundial de Piragüismo de 1966, y tres medallas en el Campeonato Europeo de Piragüismo en los años  y .​​"
