"subject","predicate","object"
"http://es.dbpedia.org/resource/Die,_jerk","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Ted_Koppel's_big_night_out"
"http://es.dbpedia.org/resource/Die,_jerk","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Ted_Koppel's_big_night_out"
"http://es.dbpedia.org/resource/Ted_Koppel's_big_night_out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ted_Koppel's_big_night_out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Ted_Koppel's_big_night_out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ted_Koppel's_big_night_out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ted_Koppel's_big_night_out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Ted_Koppel's_big_night_out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ted_Koppel's_big_night_out","http://www.w3.org/2000/01/rdf-schema#label","Ted Koppel's big night out"
"http://es.dbpedia.org/resource/Ted_Koppel's_big_night_out","http://www.w3.org/2000/01/rdf-schema#comment","Ted Koppel's big night out es el 74to episodio de la serie de televisión norteamericana Gilmore Girls."
"http://es.dbpedia.org/resource/Ted_Koppel's_big_night_out","http://xmlns.com/foaf/0.1/name","Ted Koppel's big night out"
"http://es.dbpedia.org/resource/Ted_Koppel's_big_night_out","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/Ted_Koppel's_big_night_out","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ted_Koppel's_big_night_out"
"http://es.dbpedia.org/resource/Ted_Koppel's_big_night_out","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Jamie_Babbit"
"http://es.dbpedia.org/resource/Ted_Koppel's_big_night_out","http://es.dbpedia.org/property/episodio",9
"http://es.dbpedia.org/resource/Ted_Koppel's_big_night_out","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Amy_Sherman-Palladino"
"http://es.dbpedia.org/resource/Ted_Koppel's_big_night_out","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Liz_Torres"
"http://es.dbpedia.org/resource/Ted_Koppel's_big_night_out","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Greg_Cipes"
"http://es.dbpedia.org/resource/Ted_Koppel's_big_night_out","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Rose_Abdoo"
"http://es.dbpedia.org/resource/Ted_Koppel's_big_night_out","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Linda_Gehringer"
"http://es.dbpedia.org/resource/Ted_Koppel's_big_night_out","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Wayne_Wilcox"
"http://es.dbpedia.org/resource/Ted_Koppel's_big_night_out","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Michael_York"
"http://es.dbpedia.org/resource/Ted_Koppel's_big_night_out","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Die,_jerk"
"http://es.dbpedia.org/resource/Ted_Koppel's_big_night_out","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Gilmore_Girls"
"http://es.dbpedia.org/resource/Ted_Koppel's_big_night_out","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_nanny_and_the_professor"
"http://es.dbpedia.org/resource/Ted_Koppel's_big_night_out","http://es.dbpedia.org/property/temporada",4
"http://es.dbpedia.org/resource/Ted_Koppel's_big_night_out","http://es.dbpedia.org/property/título","Ted Koppel's big night out"
"http://es.dbpedia.org/resource/Ted_Koppel's_big_night_out","http://es.dbpedia.org/property/emisión",18
"http://es.dbpedia.org/resource/Ted_Koppel's_big_night_out","http://dbpedia.org/ontology/wikiPageID",1017207
"http://es.dbpedia.org/resource/Ted_Koppel's_big_night_out","http://dbpedia.org/ontology/wikiPageRevisionID",125968501
"http://es.dbpedia.org/resource/Ted_Koppel's_big_night_out","http://dbpedia.org/ontology/wikiPageLength",2267
"http://es.dbpedia.org/resource/Ted_Koppel's_big_night_out","http://dbpedia.org/ontology/episodeNumber",9
"http://es.dbpedia.org/resource/Ted_Koppel's_big_night_out","http://dbpedia.org/ontology/title","Ted Koppel's big night out"
"http://es.dbpedia.org/resource/Ted_Koppel's_big_night_out","http://dbpedia.org/ontology/seasonNumber",4
