"subject","predicate","object"
"http://dbpedia.org/resource/Elderly_care","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuidado_de_ancianos"
"http://es.dbpedia.org/resource/Cuidado_de_ancianos","http://www.w3.org/2000/01/rdf-schema#label","Cuidado de ancianos"
"http://es.dbpedia.org/resource/Cuidado_de_ancianos","http://www.w3.org/2000/01/rdf-schema#comment","El cuidado de ancianos es la satisfacción de las necesidades y requisitos especiales que son exclusivos de la tercera edad. Este amplio término abarca servicios tales como la , , , , cuidado en hospicios y . Debido a la amplia variedad de cuidado de los ancianos que existe en todo el mundo, así como a la diferenciación de las perspectivas culturales sobre los ciudadanos de edad avanzada, no puede limitarse a una sola práctica. Por ejemplo, muchos países de Asia usan el cuidado de ancianos establecidos por el gobierno con muy poca frecuencia y prefieren los métodos tradicionales de ser atendidos por las generaciones más jóvenes de la familia."
"http://es.dbpedia.org/resource/Cuidado_de_ancianos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d473"
"http://es.dbpedia.org/resource/Cuidado_de_ancianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tercera_edad"
"http://es.dbpedia.org/resource/Cuidado_de_ancianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuidado_de_ancianos"
"http://es.dbpedia.org/resource/Cuidado_de_ancianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asistencia_sanitaria"
"http://es.dbpedia.org/resource/Cuidado_de_ancianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geriatría"
"http://es.dbpedia.org/resource/Cuidado_de_ancianos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuidado_de_ancianos"
"http://es.dbpedia.org/resource/Cuidado_de_ancianos","http://dbpedia.org/ontology/wikiPageID",6169292
"http://es.dbpedia.org/resource/Cuidado_de_ancianos","http://dbpedia.org/ontology/wikiPageRevisionID",125653357
"http://es.dbpedia.org/resource/Cuidado_de_ancianos","http://dbpedia.org/ontology/wikiPageExternalLink","http://scioteca.caf.com/handle/123456789/1167"
"http://es.dbpedia.org/resource/Cuidado_de_ancianos","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.aoa.gov/aoaroot/aging_statistics/Profile/2010/3.aspx"
"http://es.dbpedia.org/resource/Cuidado_de_ancianos","http://dbpedia.org/ontology/wikiPageLength",2679
"http://es.dbpedia.org/resource/Cuidado_de_ancianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuidado_de_ancianos?oldid=125653357&ns=0"
"http://es.dbpedia.org/resource/Cuidado_de_ancianos","http://dbpedia.org/ontology/abstract","El cuidado de ancianos es la satisfacción de las necesidades y requisitos especiales que son exclusivos de la tercera edad. Este amplio término abarca servicios tales como la , , , , cuidado en hospicios y . Debido a la amplia variedad de cuidado de los ancianos que existe en todo el mundo, así como a la diferenciación de las perspectivas culturales sobre los ciudadanos de edad avanzada, no puede limitarse a una sola práctica. Por ejemplo, muchos países de Asia usan el cuidado de ancianos establecidos por el gobierno con muy poca frecuencia y prefieren los métodos tradicionales de ser atendidos por las generaciones más jóvenes de la familia. El cuidado de ancianos hace hincapié en las necesidades sociales y personales de las personas mayores que necesitan un poco de ayuda con las  y el cuidado de la salud, pero que desean envejecer con dignidad. Se trata de una distinción importante, ya que el diseño de la vivienda, los servicios, las actividades, la capacitación de los empleados y como tal debe estar verdaderamente centrada en el cliente. También cabe destacar que una gran cantidad de la atención a nivel mundial de los mayores, entra dentro del sector del mercado sin pagar."
"http://es.wikipedia.org/wiki/Cuidado_de_ancianos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuidado_de_ancianos"
