"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luxilus_zonatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luxilus_zonatus"
"http://es.dbpedia.org/resource/Luxilus_zonatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Luxilus_zonatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Luxilus_zonatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Luxilus_zonatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Luxilus_zonatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Luxilus_zonatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Luxilus_zonatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luxilus_zonatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Luxilus_zonatus","http://www.w3.org/2000/01/rdf-schema#label","Luxilus zonatus"
"http://es.dbpedia.org/resource/Luxilus_zonatus","http://www.w3.org/2000/01/rdf-schema#comment","Luxilus zonatus es una especie de peces de la familia de los Cyprinidae en el orden de los Cypriniformes.​"
"http://es.dbpedia.org/resource/Luxilus_zonatus","http://xmlns.com/foaf/0.1/name","Luxilus zonatus"
"http://es.dbpedia.org/resource/Luxilus_zonatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luxilus"
"http://es.dbpedia.org/resource/Luxilus_zonatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luxilus_zonatus"
"http://es.dbpedia.org/resource/Luxilus_zonatus","http://es.dbpedia.org/property/binomial","Luxilus zonatus"
"http://es.dbpedia.org/resource/Luxilus_zonatus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Luxilus_zonatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Luxilus_zonatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Luxilus_zonatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Luxilus"
"http://es.dbpedia.org/resource/Luxilus_zonatus","http://es.dbpedia.org/property/id",163840
"http://es.dbpedia.org/resource/Luxilus_zonatus","http://es.dbpedia.org/property/name","Luxilus zonatus"
"http://es.dbpedia.org/resource/Luxilus_zonatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Luxilus_zonatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Luxilus_zonatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Luxilus_zonatus","http://es.dbpedia.org/property/species","L. zonatus"
"http://es.dbpedia.org/resource/Luxilus_zonatus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Luxilus_zonatus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Luxilus_zonatus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Cyprinoidea"
"http://es.dbpedia.org/resource/Luxilus_zonatus","http://es.dbpedia.org/property/synonyms","Alburnus zonatus Putnam, 1863"
"http://es.dbpedia.org/resource/Luxilus_zonatus","http://es.dbpedia.org/property/taxon","Luxilus zonatus"
"http://es.dbpedia.org/resource/Luxilus_zonatus","http://dbpedia.org/ontology/wikiPageID",4011961
"http://es.dbpedia.org/resource/Luxilus_zonatus","http://dbpedia.org/ontology/wikiPageRevisionID",120681258
"http://es.dbpedia.org/resource/Luxilus_zonatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/show_species_details.php%3Frecord_id=5327139"
