"subject","predicate","object"
"http://es.dbpedia.org/resource/Kutxa_Kultur_Artegunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Kutxa_Kultur_Artegunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Kutxa_Kultur_Artegunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Kutxa_Kultur_Artegunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Kutxa_Kultur_Artegunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kutxa_Kultur_Artegunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kutxa_Kultur_Artegunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Kutxa_Kultur_Artegunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kutxa_Kultur_Artegunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kutxa_Kultur_Artegunea","http://www.w3.org/2000/01/rdf-schema#label","Kutxa Kultur Artegunea"
"http://es.dbpedia.org/resource/Kutxa_Kultur_Artegunea","http://www.w3.org/2000/01/rdf-schema#comment","Kutxa Kultur Artegunea es un espacio expositivo impulsado por la Fundación Kutxa que se encuentra físicamente dentro del edificio Tabakalera y que cuenta con una superficie aproximada de 900 m2, dividida en dos plantas que pueden funcionar conjunta o separadamente pudiendo mostrarse una exposición de gran envergadura o dos exposiciones más pequeñas simultáneamente. El juego arquitectónico que conecta las dos alturas y el carácter industrial confieren a la sala una configuración única."
"http://es.dbpedia.org/resource/Kutxa_Kultur_Artegunea","http://xmlns.com/foaf/0.1/homepage","http://www.kutxakulturartegunea.eus/es"
"http://es.dbpedia.org/resource/Kutxa_Kultur_Artegunea","http://xmlns.com/foaf/0.1/homepage","http://www.kutxakulturartegunea.eus/"
"http://es.dbpedia.org/resource/Kutxa_Kultur_Artegunea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_San_Sebastián"
"http://es.dbpedia.org/resource/Kutxa_Kultur_Artegunea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kutxa_Kultur_Artegunea"
"http://es.dbpedia.org/resource/Kutxa_Kultur_Artegunea","http://es.dbpedia.org/property/campo1Nombre","Kutxa Kultur Artegunea"
"http://es.dbpedia.org/resource/Kutxa_Kultur_Artegunea","http://es.dbpedia.org/property/ciudad","Donostia / San Sebastian"
"http://es.dbpedia.org/resource/Kutxa_Kultur_Artegunea","http://es.dbpedia.org/property/códigoPostal",20012
"http://es.dbpedia.org/resource/Kutxa_Kultur_Artegunea","http://es.dbpedia.org/property/dirección","Tabakalera, Plaza de las Cigarreras 1"
"http://es.dbpedia.org/resource/Kutxa_Kultur_Artegunea","http://es.dbpedia.org/property/edificio","http://es.dbpedia.org/resource/Tabakalera"
"http://es.dbpedia.org/resource/Kutxa_Kultur_Artegunea","http://es.dbpedia.org/property/imagen","Artegunea Schommer940x300.jpg"
"http://es.dbpedia.org/resource/Kutxa_Kultur_Artegunea","http://es.dbpedia.org/property/inauguración",2015
"http://es.dbpedia.org/resource/Kutxa_Kultur_Artegunea","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Kutxa_Kultur_Artegunea","http://es.dbpedia.org/property/precio","gratuito"
"http://es.dbpedia.org/resource/Kutxa_Kultur_Artegunea","http://es.dbpedia.org/property/sitioWeb","http://www.kutxakulturartegunea.eus/"
"http://es.dbpedia.org/resource/Kutxa_Kultur_Artegunea","http://dbpedia.org/ontology/wikiPageID",7933320
"http://es.dbpedia.org/resource/Kutxa_Kultur_Artegunea","http://dbpedia.org/ontology/wikiPageRevisionID",128348769
"http://es.dbpedia.org/resource/Kutxa_Kultur_Artegunea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutxakulturartegunea.eus/es"
"http://es.dbpedia.org/resource/Kutxa_Kultur_Artegunea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutxa.eus/es/"
"http://es.dbpedia.org/resource/Kutxa_Kultur_Artegunea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutxakulturartegunea.eus/"
"http://es.dbpedia.org/resource/Kutxa_Kultur_Artegunea","http://dbpedia.org/ontology/wikiPageLength",4754
"http://es.dbpedia.org/resource/Kutxa_Kultur_Artegunea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kutxa_Kultur_Artegunea?oldid=128348769&ns=0"
