"subject","predicate","object"
"http://es.dbpedia.org/resource/Sharia","http://www.w3.org/2000/01/rdf-schema#label","Sharia"
"http://es.dbpedia.org/resource/Sharia","http://www.w3.org/2000/01/rdf-schema#comment","La sharía o sharia,​ también conocida como saría, charía o ley islámica​ (en árabe, شريعة إسلامية, šarīʕah al-Islāmīya, ‘vía o senda del Islam’), es el cuerpo de derecho islámico. Constituye un código detallado de su conducta, en el que se incluyen también sus normas relativas a los modos del culto, los criterios de su ""moral"" y de su vida, las cosas que ellos tienen permitidas o  y las reglas separadoras entre lo que consideran bien o el mal. Sin embargo, su identificación con su religión es matizable: aunque está en el Islam, no es un dogma ni algo indiscutible (como pudiera serlo el texto del Corán), sino objeto de sus interpretaciones."
"http://es.dbpedia.org/resource/Sharia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074hw"
"http://es.dbpedia.org/resource/Sharia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_islámico"
"http://es.dbpedia.org/resource/Sharia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_islámica"
"http://es.dbpedia.org/resource/Sharia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sharia"
"http://es.dbpedia.org/resource/Sharia","http://dbpedia.org/ontology/wikiPageID",80010
"http://es.dbpedia.org/resource/Sharia","http://dbpedia.org/ontology/wikiPageRevisionID",128090037
"http://es.dbpedia.org/resource/Sharia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libreria-mundoarabe.com/Boletines/n%BA30%20Sep.05/IntroduccionSharia1.html"
"http://es.dbpedia.org/resource/Sharia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libreria-mundoarabe.com/Boletines/n%BA31%20Oct.05/Sharia2.html"
"http://es.dbpedia.org/resource/Sharia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/theissues/article/0,6512,777972,00.html"
"http://es.dbpedia.org/resource/Sharia","http://dbpedia.org/ontology/wikiPageLength",10878
"http://es.dbpedia.org/resource/Sharia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sharia?oldid=128090037&ns=0"
