"subject","predicate","object"
"http://es.dbpedia.org/resource/Piasecki_H-21","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Bell_H-13_Sioux","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Lanzagranadas_XM148","http://es.dbpedia.org/property/operadores","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Sexto_Ejército_(Estados_Unidos)","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Theodore_Shackley","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Bell_YOH-4","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Chester_Phillips","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/John_P._Abizaid","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/John_P._Abizaid","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Tommy_Franks","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Sargento_Stubby","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Sargento_Stubby","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_W._Milburn","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Gary_Gordon","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Files","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Abner_Doubleday","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Abner_Doubleday","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_Wayne_Clark","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_Wayne_Clark","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Jill_Valentine","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Jill_Valentine","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Cessna_560_Citation_V","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Kenney","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Val_A._Browning","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Cañón_M1_120_mm","http://es.dbpedia.org/property/operadores","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
