"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_Bélgica"
"http://es.dbpedia.org/resource/Teatro_Real_de_Toone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Teatros de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Teatros de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_por_país"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",5488366
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",77656799
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teatros_de_Bélgica?oldid=77656799&ns=14"
