"subject","predicate","object"
"http://es.dbpedia.org/resource/Bahía_Flandes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_Flandres"
"http://es.dbpedia.org/resource/Bahía_Flandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahía_Flandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Bahía_Flandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_Flandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_Flandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bahía_Flandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bahía_Flandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bahía_Flandres","http://www.w3.org/2000/01/rdf-schema#label","Bahía Flandres"
"http://es.dbpedia.org/resource/Bahía_Flandres","http://www.w3.org/2000/01/rdf-schema#comment","La bahía Flandres o Flandes (en la toponimia argentina)​ es una bahía ubicada entre los cabos  y , en la costa Danco al oeste de la península Antártica, Antártida.​​"
"http://es.dbpedia.org/resource/Bahía_Flandres","http://xmlns.com/foaf/0.1/name","Bahía Flandres / Flandes"
"http://es.dbpedia.org/resource/Bahía_Flandres","http://xmlns.com/foaf/0.1/name","Flandres Bay"
"http://es.dbpedia.org/resource/Bahía_Flandres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_la_Antártida"
"http://es.dbpedia.org/resource/Bahía_Flandres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_Danco"
"http://es.dbpedia.org/resource/Bahía_Flandres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahía_Flandres"
"http://es.dbpedia.org/resource/Bahía_Flandres","http://es.dbpedia.org/property/cabos","Renard y Willems"
"http://es.dbpedia.org/resource/Bahía_Flandres","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Antártida"
"http://es.dbpedia.org/resource/Bahía_Flandres","http://es.dbpedia.org/property/mapaLoc","Península Antártica"
"http://es.dbpedia.org/resource/Bahía_Flandres","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Antártico"
"http://es.dbpedia.org/resource/Bahía_Flandres","http://es.dbpedia.org/property/nombre","Bahía Flandres / Flandes"
"http://es.dbpedia.org/resource/Bahía_Flandres","http://es.dbpedia.org/property/nombreOriginal","Flandres Bay"
"http://es.dbpedia.org/resource/Bahía_Flandres","http://es.dbpedia.org/property/país","Tratado Antártico"
"http://es.dbpedia.org/resource/Bahía_Flandres","http://es.dbpedia.org/property/país","Área reclamada por , , y el"
"http://es.dbpedia.org/resource/Bahía_Flandres","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina_península_antártica"
"http://es.dbpedia.org/resource/Bahía_Flandres","http://dbpedia.org/ontology/wikiPageID",8606174
"http://es.dbpedia.org/resource/Bahía_Flandres","http://dbpedia.org/ontology/wikiPageRevisionID",120606357
"http://es.dbpedia.org/resource/Bahía_Flandres","http://dbpedia.org/ontology/wikiPageLength",4906
"http://es.dbpedia.org/resource/Bahía_Flandres","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tratado_Antártico"
"http://es.dbpedia.org/resource/Bahía_Flandres","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Bahía_Flandres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bahía_Flandres?oldid=120606357&ns=0"
"http://es.dbpedia.org/resource/Bahía_Flandres","http://dbpedia.org/ontology/abstract","La bahía Flandres o Flandes (en la toponimia argentina)​ es una bahía ubicada entre los cabos  y , en la costa Danco al oeste de la península Antártica, Antártida.​​"
"http://es.wikipedia.org/wiki/Bahía_Flandres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahía_Flandres"
"http://dbpedia.org/resource/Flandres_Bay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_Flandres"
