"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Ferrando_Roig","http://www.w3.org/2000/01/rdf-schema#label","Juan Ferrando Roig"
"http://es.dbpedia.org/resource/Juan_Ferrando_Roig","http://www.w3.org/2000/01/rdf-schema#comment","Juan Ferrando Roig (en catalán: Joan Ferrando i Roig; Arbós, Tarragona, 1908-Barcelona, 15 de marzo de 1980) fue un sacerdote, teólogo e historiador español, estudioso de la arqueología, la liturgia y la iconografía cristianas y autor de monografías muy divulgadas sobre estos asuntos.​​ Fue profesor de religión y escribió un manual sobre esta materia. Estudió en el Seminario Conciliar de Barcelona (1919-1932), se licenció en 1933 Teología por la Universidad Pontificia de Tarragona y en Arqueología (1938) por el Instituto Pontificio de Arqueología Cristiana de Roma."
"http://es.dbpedia.org/resource/Juan_Ferrando_Roig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Ferrando_Roig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Ferrando_Roig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Ferrando_Roig"
"http://es.dbpedia.org/resource/Juan_Ferrando_Roig","http://dbpedia.org/ontology/wikiPageID",8747741
"http://es.dbpedia.org/resource/Juan_Ferrando_Roig","http://dbpedia.org/ontology/wikiPageRevisionID",113274758
"http://es.dbpedia.org/resource/Juan_Ferrando_Roig","http://dbpedia.org/ontology/wikiPageExternalLink","https://dhac.iec.cat/dhac_mp.asp%3Fid_personal=901"
"http://es.dbpedia.org/resource/Juan_Ferrando_Roig","http://dbpedia.org/ontology/wikiPageLength",3065
"http://es.dbpedia.org/resource/Juan_Ferrando_Roig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Ferrando_Roig?oldid=113274758&ns=0"
"http://es.dbpedia.org/resource/Juan_Ferrando_Roig","http://dbpedia.org/ontology/abstract","Juan Ferrando Roig (en catalán: Joan Ferrando i Roig; Arbós, Tarragona, 1908-Barcelona, 15 de marzo de 1980) fue un sacerdote, teólogo e historiador español, estudioso de la arqueología, la liturgia y la iconografía cristianas y autor de monografías muy divulgadas sobre estos asuntos.​​ Fue profesor de religión y escribió un manual sobre esta materia. Estudió en el Seminario Conciliar de Barcelona (1919-1932), se licenció en 1933 Teología por la Universidad Pontificia de Tarragona y en Arqueología (1938) por el Instituto Pontificio de Arqueología Cristiana de Roma. Defendió una arquitectura moderna en los templos de nueva construcción, alejada de modelos antiguos o historicistas.​ Para tratar sobre ello, en 1963 organizó (con el apoyo del Grupo R) un congreso titulado «Conversaciones de Arquitectura Religiosa».​ Fue también una figura destacada en el impulso de la renovación litúrgica en España. En este empeño, fue importante la publicación del Anuario de Arte Sacro en 1957 en el que, bajo su dirección, colaboraron arquitectos, sacerdotes, críticos y artistas.​"
"http://es.dbpedia.org/resource/Cenotafio_de_los_santos_Vicente,_Sabina_y_Cristeta","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Juan_Ferrando_Roig"
"http://es.wikipedia.org/wiki/Juan_Ferrando_Roig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Ferrando_Roig"
"http://es.dbpedia.org/resource/Retablo_de_Santa_Catalina_(catedral_de_Ávila)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Juan_Ferrando_Roig"
