"subject","predicate","object"
"http://es.dbpedia.org/resource/311P/PANSTARRS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/311P/2013_P5_(PANSTARRS)"
"http://es.dbpedia.org/resource/P/2013_P5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/311P/2013_P5_(PANSTARRS)"
"http://es.wikipedia.org/wiki/311P/2013_P5_(PANSTARRS)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/311P/2013_P5_(PANSTARRS)"
"http://es.dbpedia.org/resource/311P/2013_P5_(PANSTARRS)","http://www.w3.org/2000/01/rdf-schema#label","311P/2013 P5 (PANSTARRS)"
"http://es.dbpedia.org/resource/311P/2013_P5_(PANSTARRS)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2013"
"http://es.dbpedia.org/resource/311P/2013_P5_(PANSTARRS)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cometas_periódicos"
"http://es.dbpedia.org/resource/311P/2013_P5_(PANSTARRS)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/311P/2013_P5_(PANSTARRS)"
"http://es.dbpedia.org/resource/311P/2013_P5_(PANSTARRS)","http://dbpedia.org/ontology/wikiPageID",6058297
"http://es.dbpedia.org/resource/311P/2013_P5_(PANSTARRS)","http://dbpedia.org/ontology/wikiPageRevisionID",127580423
"http://es.dbpedia.org/resource/311P/2013_P5_(PANSTARRS)","http://dbpedia.org/ontology/wikiPageLength",3375
"http://es.dbpedia.org/resource/311P/2013_P5_(PANSTARRS)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/311P/2013_P5_(PANSTARRS)?oldid=127580423&ns=0"
