"subject","predicate","object"
"http://dbpedia.org/resource/Society_for_Humanistic_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociedad_para_el_humanismo_judío"
"http://es.wikipedia.org/wiki/Sociedad_para_el_humanismo_judío","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociedad_para_el_humanismo_judío"
"http://es.dbpedia.org/resource/Judaísmo_humanista","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Sociedad_para_el_humanismo_judío"
"http://es.dbpedia.org/resource/Sociedad_para_el_humanismo_judío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sociedad_para_el_humanismo_judío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sociedad_para_el_humanismo_judío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sociedad_para_el_humanismo_judío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sociedad_para_el_humanismo_judío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sociedad_para_el_humanismo_judío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sociedad_para_el_humanismo_judío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sociedad_para_el_humanismo_judío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sociedad_para_el_humanismo_judío","http://www.w3.org/2000/01/rdf-schema#label","Sociedad para el humanismo judío"
"http://es.dbpedia.org/resource/Sociedad_para_el_humanismo_judío","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad por el humanismo judío (en inglés: Society for Humanistic Judaism) fundada en 1969 por el rabino ,​​ abraza una filosofía centrada en el ser humano que combina la celebración de la identidad y cultura judía con la adhesión a los valores e ideas del humanismo laicista. HuJews, el grupo de jóvenes, ofrece un programa de actividades para jóvenes y adultos jóvenes, incluida una reunión anual. También publica un boletín informativo mensual y un periódico bianual."
"http://es.dbpedia.org/resource/Sociedad_para_el_humanismo_judío","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c85w"
"http://es.dbpedia.org/resource/Sociedad_para_el_humanismo_judío","http://xmlns.com/foaf/0.1/homepage","http://www.shj.org"
"http://es.dbpedia.org/resource/Sociedad_para_el_humanismo_judío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_judías_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Sociedad_para_el_humanismo_judío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanismo"
"http://es.dbpedia.org/resource/Sociedad_para_el_humanismo_judío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lobby_sionista_en_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Sociedad_para_el_humanismo_judío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedad_para_el_humanismo_judío"
"http://es.dbpedia.org/resource/Sociedad_para_el_humanismo_judío","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Judaísmo_humanista"
"http://es.dbpedia.org/resource/Sociedad_para_el_humanismo_judío","http://es.dbpedia.org/property/asociados","HuJews"
"http://es.dbpedia.org/resource/Sociedad_para_el_humanismo_judío","http://es.dbpedia.org/property/nombreOriginal","Society for Humanistic Judaism"
"http://es.dbpedia.org/resource/Sociedad_para_el_humanismo_judío","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Sociedad_para_el_humanismo_judío","http://es.dbpedia.org/property/tipoAsociados","Organización juvenil"
"http://es.dbpedia.org/resource/Sociedad_para_el_humanismo_judío","http://dbpedia.org/ontology/wikiPageID",5542990
"http://es.dbpedia.org/resource/Sociedad_para_el_humanismo_judío","http://dbpedia.org/ontology/wikiPageRevisionID",125551851
