"subject","predicate","object"
"http://dbpedia.org/resource/Risto_Arnaudovski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Risto_Arnaudovski"
"http://es.wikipedia.org/wiki/Risto_Arnaudovski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Risto_Arnaudovski"
"http://es.dbpedia.org/resource/Risto_Arnaudovski","http://www.w3.org/2000/01/rdf-schema#label","Risto Arnaudovski"
"http://es.dbpedia.org/resource/Risto_Arnaudovski","http://www.w3.org/2000/01/rdf-schema#comment","Risto Arnaudovski (nacido el 9 de julio de 1981 en Zagreb (Croacia) es un jugador de balonmano croata y macedonio, que juega en la demarcación de extremo derecho. En la actualidad, forma parte del equipo , con el cual participa en la . Es uno de los componentes de la Selección de balonmano de Macedonia del Norte."
"http://es.dbpedia.org/resource/Risto_Arnaudovski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqmg15"
"http://es.dbpedia.org/resource/Risto_Arnaudovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Risto_Arnaudovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_RK_Bosna_Sarajevo"
"http://es.dbpedia.org/resource/Risto_Arnaudovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Croacia"
"http://es.dbpedia.org/resource/Risto_Arnaudovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_RK_Zagreb"
"http://es.dbpedia.org/resource/Risto_Arnaudovski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Risto_Arnaudovski"
"http://es.dbpedia.org/resource/Risto_Arnaudovski","http://dbpedia.org/ontology/wikiPageID",4353543
"http://es.dbpedia.org/resource/Risto_Arnaudovski","http://dbpedia.org/ontology/wikiPageRevisionID",113998800
"http://es.dbpedia.org/resource/Risto_Arnaudovski","http://dbpedia.org/ontology/wikiPageLength",853
"http://es.dbpedia.org/resource/Risto_Arnaudovski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Risto_Arnaudovski?oldid=113998800&ns=0"
"http://es.dbpedia.org/resource/Risto_Arnaudovski","http://dbpedia.org/ontology/abstract","Risto Arnaudovski (nacido el 9 de julio de 1981 en Zagreb (Croacia) es un jugador de balonmano croata y macedonio, que juega en la demarcación de extremo derecho. En la actualidad, forma parte del equipo , con el cual participa en la . Es uno de los componentes de la Selección de balonmano de Macedonia del Norte."
