"subject","predicate","object"
"http://dbpedia.org/resource/Muv-Luv","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muv-Luv"
"http://es.dbpedia.org/resource/Muv-Luv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Muv-Luv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Muv-Luv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muv-Luv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Muv-Luv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Muv-Luv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Muv-Luv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Muv-Luv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Muv-Luv","http://www.w3.org/2000/01/rdf-schema#label","Muv-Luv"
"http://es.dbpedia.org/resource/Muv-Luv","http://www.w3.org/2000/01/rdf-schema#comment","Muv-Luv (マブラヴ Maburavu?) es una novela visual japonesa desarrollada por âge. Fue lanzada como un juego para todas las edades, aunque originalmente lo fue para adultos. Sin embargo, en las versiones posteriores el contenido para adultos fue retirado cuando el juego empezó a venderse para PC y Xbox 360. Consta de dos partes, Muv-Luv Extra (マブラヴ エクストラ 'Muv-Luv Extra'?) y Muv-Luv Unlimited (マブラヴ アンリミテッド 'Muv-Luv Unlimited'?), el juego de Muv-Luv sigue una línea argumental lineal, que ofrece pre-determinados escenarios y campos de interacción, centrándose en los distintos escenarios con los principales personajes femeninos. Muv-Luv fue seguido por una secuela, Muv-Luv Alternative (マブラヴ オルタネイティヴ 'Muv-Luv Alternative'?), que fue lanzado para PC el 24 de abril de 2006 y sigue la historia de Muv-Lu"
"http://es.dbpedia.org/resource/Muv-Luv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083x1t"
"http://es.dbpedia.org/resource/Muv-Luv","http://xmlns.com/foaf/0.1/name","Muv-Luv Alternative"
"http://es.dbpedia.org/resource/Muv-Luv","http://xmlns.com/foaf/0.1/name","MuvLuv Alternate"
"http://es.dbpedia.org/resource/Muv-Luv","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Muv-Luv","http://xmlns.com/foaf/0.1/name","Schwarzesmarken"
"http://es.dbpedia.org/resource/Muv-Luv","http://xmlns.com/foaf/0.1/name","Muv-Luv Alternative: Total Eclipse"
"http://es.dbpedia.org/resource/Muv-Luv","http://xmlns.com/foaf/0.1/name","Muv-Luv Supplement"
"http://es.dbpedia.org/resource/Muv-Luv","http://xmlns.com/foaf/0.1/name","MuvLuv Unlimited"
"http://es.dbpedia.org/resource/Muv-Luv","http://xmlns.com/foaf/0.1/homepage","http://www.muvluv.com/Muvluv/index.htm"
"http://es.dbpedia.org/resource/Muv-Luv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2003"
"http://es.dbpedia.org/resource/Muv-Luv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2002"
"http://es.dbpedia.org/resource/Muv-Luv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2004"
"http://es.dbpedia.org/resource/Muv-Luv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Muv-Luv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_producidas_por_Sentai_Filmworks"
"http://es.dbpedia.org/resource/Muv-Luv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2007"
"http://es.dbpedia.org/resource/Muv-Luv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Dengeki_Daioh"
"http://es.dbpedia.org/resource/Muv-Luv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_distópico"
"http://es.dbpedia.org/resource/Muv-Luv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muv-Luv"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/cadena","TV Tokyo, TVO, TVQ, TVh, AT-X, TSC, TV Aichi, Nico Nico Douga"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/cadenaOtros","Anime Network"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/desarrollador","âge"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/director","Watanabe Tetsuya"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/director","Masaomi Ando"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/director","Takayuki Inagaki"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/ASCII_MediaWorks"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/escritor","Namura Hidetoshi"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/escritor","Takayuki Inagaki"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Satelight"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Ixtl"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/LIDENFILMS"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/fechaFin",2004
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/fechaFin",28
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/fechaFin",23
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/fechaFin",20
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/fechaFin","Febrero de 2007"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/fechaInicio",2002
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/fechaInicio",2004
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/fechaInicio","Octubre de 2007"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/fechaInicio",11
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/fechaInicio",2
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/fechaInicio",20
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/lanzamiento",28
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/lanzamiento",30
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/lanzamiento",17
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/lanzamiento",22
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/lanzamiento",3
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/licencia","Hanabee"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/licencia","MVM Films"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/licencia","Sentai Filmworks"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/mangaka","Ukyō Takao"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/mangaka","Tomo Hirokawa"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Azusa_Makishima"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/mangaka","Hiroki Uchida , Yoshimune Kouki , CARNELLIAN"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/música","Seikou Nagaoka"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/música","Call Evan"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/noCat","si"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/nombreJa","マブラヴ"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/nombreJaTrad","maburavu"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/numEpisodios",12
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/numEpisodios",24
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/numVolumen",4
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/numVolumen",7
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/numVolumen",3
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/productor","Sotsu, DAX Production, Ultra Super Pictures, Avex Pictures"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/productor","Hiroyuki Tanaka, Masahiro Kawada, Makoto Hijikata, Hiroaki Oshiro, Kyōta Ide"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/revista","Tech Gian"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/revista","Dengeki Daioh"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/tipo","Novela ligera"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/tipo","Anime"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/tipo","Manga"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/tipo","Novela visual"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/título","Schwarzesmarken"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/título","Muv-Luv"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/título","MuvLuv Alternate"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/título","Muv-Luv Supplement"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/título","Muv-Luv Alternative"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/título","MuvLuv Unlimited"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/título","Muv-Luv Alternative: Total Eclipse"
"http://es.dbpedia.org/resource/Muv-Luv","http://es.dbpedia.org/property/demografía","http://es.dbpedia.org/resource/Shōnen"
"http://es.dbpedia.org/resource/Muv-Luv","http://dbpedia.org/ontology/wikiPageID",877353
"http://es.dbpedia.org/resource/Muv-Luv","http://dbpedia.org/ontology/wikiPageRevisionID",123048054
"http://es.dbpedia.org/resource/Muv-Luv","http://dbpedia.org/ontology/wikiPageExternalLink","http://muvluv.com/product01_muvluv/top_extra.html"
"http://es.dbpedia.org/resource/Muv-Luv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070820220544/http:/www.age-soft.co.jp/Product/alteredfable/index.htm"
"http://es.dbpedia.org/resource/Muv-Luv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muvluv.com/Muvluv/index.htm"
"http://es.dbpedia.org/resource/Muv-Luv","http://dbpedia.org/ontology/wikiPageExternalLink","http://muvluv.com/"
"http://es.dbpedia.org/resource/Muv-Luv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060320171024/http:/www.akamani.com/"
"http://es.dbpedia.org/resource/Muv-Luv","http://dbpedia.org/ontology/wikiPageExternalLink","http://muvluv.com/product02_alt/index.htm"
"http://es.dbpedia.org/resource/Muv-Luv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.age-soft.jp/"
"http://es.dbpedia.org/resource/Muv-Luv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.total-eclipse.jp/te/index.html"
"http://es.dbpedia.org/resource/Muv-Luv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muvluv.com/alternative/index.htm"
"http://es.dbpedia.org/resource/Muv-Luv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muvluv.com/supplement/index.htm"
"http://es.dbpedia.org/resource/Muv-Luv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volks.co.jp/jp/a3/index.html"
"http://es.dbpedia.org/resource/Muv-Luv","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Satelight"
"http://es.dbpedia.org/resource/Muv-Luv","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/LIDENFILMS"
"http://es.dbpedia.org/resource/Muv-Luv","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Ixtl"
"http://es.dbpedia.org/resource/Muv-Luv","http://dbpedia.org/ontology/wikiPageLength",24963
"http://es.dbpedia.org/resource/Muv-Luv","http://dbpedia.org/ontology/licensee","Hanabee"
"http://es.dbpedia.org/resource/Muv-Luv","http://dbpedia.org/ontology/licensee","Sentai Filmworks"
"http://es.dbpedia.org/resource/Muv-Luv","http://dbpedia.org/ontology/licensee","MVM Films"
"http://es.dbpedia.org/resource/Muv-Luv","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Novela_Ligera"
"http://es.dbpedia.org/resource/Muv-Luv","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Manga"
"http://es.dbpedia.org/resource/Muv-Luv","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Anime"
"http://es.dbpedia.org/resource/Muv-Luv","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Novela_visual"
"http://es.dbpedia.org/resource/Muv-Luv","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muv-Luv?oldid=123048054&ns=0"
