"subject","predicate","object"
"http://es.dbpedia.org/resource/Terremoto_de_Talca_de_1928","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Talca de 1928"
"http://es.dbpedia.org/resource/Terremoto_de_Talca_de_1928","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto de Talca de 1928 fue un sismo registrado el 1 de diciembre de ese año a las 00:06 hora local (04:06 UTC). Su epicentro se localizó cerca de Curepto, provincia de Talca, Chile,​​ y tuvo magnitudes 7,6 MW,​ 8,3 MS​ y 7,9 ML.​ En Talca, el terremoto se prolongó por 1 minuto y 45 segundos.​"
"http://es.dbpedia.org/resource/Terremoto_de_Talca_de_1928","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1hkf2"
"http://es.dbpedia.org/resource/Terremoto_de_Talca_de_1928","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Chile"
"http://es.dbpedia.org/resource/Terremoto_de_Talca_de_1928","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1928"
"http://es.dbpedia.org/resource/Terremoto_de_Talca_de_1928","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_1928"
"http://es.dbpedia.org/resource/Terremoto_de_Talca_de_1928","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Talca"
"http://es.dbpedia.org/resource/Terremoto_de_Talca_de_1928","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_la_Región_del_Maule"
"http://es.dbpedia.org/resource/Terremoto_de_Talca_de_1928","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_Talca_de_1928"
"http://es.dbpedia.org/resource/Terremoto_de_Talca_de_1928","http://es.dbpedia.org/property/duración","105.0"
"http://es.dbpedia.org/resource/Terremoto_de_Talca_de_1928","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Terremoto_de_Talca_de_1928","http://es.dbpedia.org/property/imagen",28
"http://es.dbpedia.org/resource/Terremoto_de_Talca_de_1928","http://es.dbpedia.org/property/magnitud",7.6
"http://es.dbpedia.org/resource/Terremoto_de_Talca_de_1928","http://es.dbpedia.org/property/mercalli","IX"
"http://es.dbpedia.org/resource/Terremoto_de_Talca_de_1928","http://es.dbpedia.org/property/pieImagen","Catedral de Talca en demolición"
"http://es.dbpedia.org/resource/Terremoto_de_Talca_de_1928","http://es.dbpedia.org/property/profundidad","20.0"
"http://es.dbpedia.org/resource/Terremoto_de_Talca_de_1928","http://es.dbpedia.org/property/richter",7.9
"http://es.dbpedia.org/resource/Terremoto_de_Talca_de_1928","http://es.dbpedia.org/property/superficial",8.3
"http://es.dbpedia.org/resource/Terremoto_de_Talca_de_1928","http://es.dbpedia.org/property/tipo","Falla inversa interplacas"
"http://es.dbpedia.org/resource/Terremoto_de_Talca_de_1928","http://es.dbpedia.org/property/título","Terremoto de Talca de 1928"
"http://es.dbpedia.org/resource/Terremoto_de_Talca_de_1928","http://es.dbpedia.org/property/víctimas",279
"http://es.dbpedia.org/resource/Terremoto_de_Talca_de_1928","http://es.dbpedia.org/property/zonasAfectadas","Provincias de Talca, Maule, Curicó y Colchagua en Chile."
"http://es.dbpedia.org/resource/Terremoto_de_Talca_de_1928","http://dbpedia.org/ontology/wikiPageID",2429019
"http://es.dbpedia.org/resource/Terremoto_de_Talca_de_1928","http://dbpedia.org/ontology/wikiPageRevisionID",126900892
"http://es.dbpedia.org/resource/Terremoto_de_Talca_de_1928","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.gob.cl/602/w3-article-8526.html"
"http://es.dbpedia.org/resource/Terremoto_de_Talca_de_1928","http://dbpedia.org/ontology/wikiPageLength",5161
"http://es.dbpedia.org/resource/Terremoto_de_Talca_de_1928","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremoto_de_Talca_de_1928?oldid=126900892&ns=0"
"http://es.dbpedia.org/resource/Terremoto_de_Talca_de_1928","http://dbpedia.org/ontology/abstract","El terremoto de Talca de 1928 fue un sismo registrado el 1 de diciembre de ese año a las 00:06 hora local (04:06 UTC). Su epicentro se localizó cerca de Curepto, provincia de Talca, Chile,​​ y tuvo magnitudes 7,6 MW,​ 8,3 MS​ y 7,9 ML.​ En Talca, el terremoto se prolongó por 1 minuto y 45 segundos.​"
"http://es.wikipedia.org/wiki/Terremoto_de_Talca_de_1928","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_de_Talca_de_1928"
"http://dbpedia.org/resource/1928_Talca_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terremoto_de_Talca_de_1928"
