"subject","predicate","object"
"http://es.dbpedia.org/resource/Hombre_de_Nanjing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hombre_de_Nankín"
"http://es.dbpedia.org/resource/Hombre_de_Nankin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hombre_de_Nankín"
"http://es.dbpedia.org/resource/Hombre_de_Nankín","http://www.w3.org/2000/01/rdf-schema#label","Hombre de Nankín"
"http://es.dbpedia.org/resource/Hombre_de_Nankín","http://www.w3.org/2000/01/rdf-schema#comment","El Hombre de Nankín u Homo erectus nankinensis (en chino: 南京猿人; pinyin: Nánjīng yuánrén) es el nombre con el que se denominan los restos homínidos encontrados en la cueva de Hulu (葫芦洞, Húlú dòng) de las montañas Tang (汤山, Tāngshān), situadas cerca de Nankín, en la República Popular China. Los restos, hallados en la década de 1990, consisten en dos cráneos: el primero corresponde a una mujer y es de hace entre 580 000 y 620 000 años, mientras que el segundo pertenece a un varón y es de hace unos 300 000 años."
"http://es.dbpedia.org/resource/Hombre_de_Nankín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043q4fv"
"http://es.dbpedia.org/resource/Hombre_de_Nankín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homo_erectus"
"http://es.dbpedia.org/resource/Hombre_de_Nankín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_China"
"http://es.dbpedia.org/resource/Hombre_de_Nankín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hombre_de_Nankín"
"http://es.dbpedia.org/resource/Hombre_de_Nankín","http://dbpedia.org/ontology/wikiPageID",448137
"http://es.dbpedia.org/resource/Hombre_de_Nankín","http://dbpedia.org/ontology/wikiPageRevisionID",119265573
"http://es.dbpedia.org/resource/Hombre_de_Nankín","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.xinhuanet.com/english/2002-10/11/content_593454.htm"
"http://es.dbpedia.org/resource/Hombre_de_Nankín","http://dbpedia.org/ontology/wikiPageLength",901
"http://es.dbpedia.org/resource/Hombre_de_Nankín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hombre_de_Nankín?oldid=119265573&ns=0"
"http://es.dbpedia.org/resource/Hombre_de_Nankín","http://dbpedia.org/ontology/abstract","El Hombre de Nankín u Homo erectus nankinensis (en chino: 南京猿人; pinyin: Nánjīng yuánrén) es el nombre con el que se denominan los restos homínidos encontrados en la cueva de Hulu (葫芦洞, Húlú dòng) de las montañas Tang (汤山, Tāngshān), situadas cerca de Nankín, en la República Popular China. Los restos, hallados en la década de 1990, consisten en dos cráneos: el primero corresponde a una mujer y es de hace entre 580 000 y 620 000 años, mientras que el segundo pertenece a un varón y es de hace unos 300 000 años."
"http://es.wikipedia.org/wiki/Hombre_de_Nankín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hombre_de_Nankín"
"http://dbpedia.org/resource/Nanjing_Man","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hombre_de_Nankín"
