"subject","predicate","object"
"http://dbpedia.org/resource/Jind%C5%99ich_%C5%A0tyrsk%C3%BD","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jindřich_Štyrský"
"http://es.wikipedia.org/wiki/Jindřich_Štyrský","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jindřich_Štyrský"
"http://es.dbpedia.org/resource/Jindřich_Štyrský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jindřich_Štyrský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jindřich_Štyrský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jindřich_Štyrský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jindřich_Štyrský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jindřich_Štyrský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jindřich_Štyrský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jindřich_Štyrský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jindřich_Štyrský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jindřich_Štyrský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jindřich_Štyrský","http://www.w3.org/2000/01/rdf-schema#label","Jindřich Štyrský"
"http://es.dbpedia.org/resource/Jindřich_Štyrský","http://www.w3.org/2000/01/rdf-schema#comment","Jindřich Štyrský (11 de agosto de 1899 - 21 de marzo de 1942) fue un poeta, editor, fotógrafo y pintor checo vanguardista que participó en el movimiento surrealista. Su obra pictórica es muy diversa y comprende sobre todo ilustraciones y portadas de libros. Su obra literaria incluye estudios sobre Arthur Rimbaud y el marqués de Sade. Se convirtió en miembro de Devětsil en 1923 participando en la diversas exposiciones que realizaba el grupo. Pero también participó en las artes escénicas siendo el director de la parte teatral del grupo Osvobozené divadlo en el que trabajaba con Vítězslav Nezval."
"http://es.dbpedia.org/resource/Jindřich_Štyrský","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chzlg"
"http://es.dbpedia.org/resource/Jindřich_Štyrský","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Jindřich_Štyrský","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Jindřich_Štyrský","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Jindřich_Štyrský","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Jindřich_Štyrský","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jindřich_Štyrský"
"http://es.dbpedia.org/resource/Jindřich_Štyrský","http://dbpedia.org/ontology/wikiPageID",3182129
