"subject","predicate","object"
"http://dbpedia.org/resource/Blandford,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blandford_(Massachusetts)"
"http://es.wikipedia.org/wiki/Blandford_(Massachusetts)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blandford_(Massachusetts)"
"http://es.dbpedia.org/resource/Blandford_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Blandford_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Blandford_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Blandford_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Blandford_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Blandford_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Blandford_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Blandford_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blandford_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Blandford_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Blandford (Massachusetts)"
"http://es.dbpedia.org/resource/Blandford_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Blandford es un pueblo ubicado en el condado de Hampden en el estado estadounidense de Massachusetts. En el Censo de 2010 tenía una población de 1.233 habitantes y una densidad poblacional de 8,91 personas por km².​"
"http://es.dbpedia.org/resource/Blandford_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tzjc"
"http://es.dbpedia.org/resource/Blandford_(Massachusetts)","http://xmlns.com/foaf/0.1/name","Blandford"
"http://es.dbpedia.org/resource/Blandford_(Massachusetts)","http://xmlns.com/foaf/0.1/name","Ubicación de Massachusetts en EE. UU."
"http://es.dbpedia.org/resource/Blandford_(Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Massachusetts"
"http://es.dbpedia.org/resource/Blandford_(Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hampden"
"http://es.dbpedia.org/resource/Blandford_(Massachusetts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blandford_(Massachusetts)"
"http://es.dbpedia.org/resource/Blandford_(Massachusetts)","http://es.dbpedia.org/property/cp",1008
