"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mordellistena_metcalfi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mordellistena_metcalfi"
"http://es.dbpedia.org/resource/Mordellistena_metcalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mordellistena_metcalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mordellistena_metcalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mordellistena_metcalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mordellistena_metcalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Mordellistena_metcalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mordellistena_metcalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mordellistena_metcalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Mordellistena_metcalfi","http://www.w3.org/2000/01/rdf-schema#label","Mordellistena metcalfi"
"http://es.dbpedia.org/resource/Mordellistena_metcalfi","http://www.w3.org/2000/01/rdf-schema#comment","Mordellistena metcalfi es una especie de coleóptero de la familia Mordellidae."
"http://es.dbpedia.org/resource/Mordellistena_metcalfi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwrlz7"
"http://es.dbpedia.org/resource/Mordellistena_metcalfi","http://xmlns.com/foaf/0.1/name","Mordellistena metcalfi"
"http://es.dbpedia.org/resource/Mordellistena_metcalfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mordellistena"
"http://es.dbpedia.org/resource/Mordellistena_metcalfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_de_las_Guayanas"
"http://es.dbpedia.org/resource/Mordellistena_metcalfi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mordellistena_metcalfi"
"http://es.dbpedia.org/resource/Mordellistena_metcalfi","http://es.dbpedia.org/property/binomial","Mordellistena metcalfi"
"http://es.dbpedia.org/resource/Mordellistena_metcalfi","http://es.dbpedia.org/property/binomialAuthority","Ray, 1936"
"http://es.dbpedia.org/resource/Mordellistena_metcalfi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Mordellistena_metcalfi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mordellidae"
"http://es.dbpedia.org/resource/Mordellistena_metcalfi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mordellistena"
"http://es.dbpedia.org/resource/Mordellistena_metcalfi","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Mordellistena_metcalfi","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cucujiformia"
"http://es.dbpedia.org/resource/Mordellistena_metcalfi","http://es.dbpedia.org/property/name","Mordellistena metcalfi"
"http://es.dbpedia.org/resource/Mordellistena_metcalfi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Mordellistena_metcalfi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Mordellistena_metcalfi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mordellistena_metcalfi","http://es.dbpedia.org/property/species","M. metcalfi"
"http://es.dbpedia.org/resource/Mordellistena_metcalfi","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
