"subject","predicate","object"
"http://es.dbpedia.org/resource/Telesterion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_de_Deméter"
"http://es.dbpedia.org/resource/Categoría:Templos_de_Deméter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Templos_de_Deméter","http://www.w3.org/2000/01/rdf-schema#label","Templos de Deméter"
"http://es.dbpedia.org/resource/Categoría:Templos_de_Deméter","http://www.w3.org/2004/02/skos/core#prefLabel","Templos de Deméter"
"http://es.dbpedia.org/resource/Categoría:Templos_de_Deméter","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Templos_griegos"
"http://es.dbpedia.org/resource/Categoría:Templos_de_Deméter","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lugares_del_culto_de_Deméter"
"http://es.dbpedia.org/resource/Categoría:Templos_de_Deméter","http://dbpedia.org/ontology/wikiPageID",5823061
"http://es.dbpedia.org/resource/Categoría:Templos_de_Deméter","http://dbpedia.org/ontology/wikiPageRevisionID",68732677
"http://es.dbpedia.org/resource/Categoría:Templos_de_Deméter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Templos_de_Deméter?oldid=68732677&ns=14"
"http://es.dbpedia.org/resource/Eleusinion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_de_Deméter"
