"subject","predicate","object"
"http://es.wikipedia.org/wiki/Siete_mares_(reto)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siete_mares_(reto)"
"http://es.dbpedia.org/resource/Siete_mares_(reto)","http://www.w3.org/2000/01/rdf-schema#label","Siete mares (reto)"
"http://es.dbpedia.org/resource/Siete_mares_(reto)","http://www.w3.org/2000/01/rdf-schema#comment","El reto de los Siete Mares consiste en siete nados en aguas abiertas de larga distancia, y es considerado el maratón de natación equivalente del desafío en montañismo de las Siete Cumbres. Incluye el Canal del norte, el Estrecho de Cook, el Canal de Molokai, el Canal de la Mancha, el Canal de Catalina, el Estrecho de Tsugaru y el Estrecho de Gibraltar."
"http://es.dbpedia.org/resource/Siete_mares_(reto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_natación"
"http://es.dbpedia.org/resource/Siete_mares_(reto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natación"
"http://es.dbpedia.org/resource/Siete_mares_(reto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siete_mares_(reto)"
"http://es.dbpedia.org/resource/Siete_mares_(reto)","http://es.dbpedia.org/property/caption","Reto de los siete mares"
"http://es.dbpedia.org/resource/Siete_mares_(reto)","http://es.dbpedia.org/property/tipo","mapa2"
"http://es.dbpedia.org/resource/Siete_mares_(reto)","http://es.dbpedia.org/property/width",400
"http://es.dbpedia.org/resource/Siete_mares_(reto)","http://dbpedia.org/ontology/wikiPageID",7544287
"http://es.dbpedia.org/resource/Siete_mares_(reto)","http://dbpedia.org/ontology/wikiPageRevisionID",125982996
"http://es.dbpedia.org/resource/Siete_mares_(reto)","http://dbpedia.org/ontology/wikiPageExternalLink","https://db.marathonswimmers.org/oceans-seven/"
"http://es.dbpedia.org/resource/Siete_mares_(reto)","http://dbpedia.org/ontology/wikiPageLength",5125
"http://es.dbpedia.org/resource/Siete_mares_(reto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siete_mares_(reto)?oldid=125982996&ns=0"
"http://es.dbpedia.org/resource/Siete_mares_(reto)","http://dbpedia.org/ontology/abstract","El reto de los Siete Mares consiste en siete nados en aguas abiertas de larga distancia, y es considerado el maratón de natación equivalente del desafío en montañismo de las Siete Cumbres. Incluye el Canal del norte, el Estrecho de Cook, el Canal de Molokai, el Canal de la Mancha, el Canal de Catalina, el Estrecho de Tsugaru y el Estrecho de Gibraltar. Stephen Redmond de Irlanda fue la primera persona en completar los siete nados. Desde entonces, otros siete han completado el séptuple: Anna-Carin Nordin (Suecia), Michelle Macy (Estados Unidos), Darren Miller (Estados Unidos), Adam Walker,​ Kimberley Chambers (Nueva Zelanda), Antonio Argüelles (México),​ y Nora Toledano (México).​ Una definición alternativa del reto de los Siete mares es nadar un canal de cada uno de los siete continentes, al igual que en las siete cumbres se refiere a la cumbre más alta en cada uno de los siete continentes. Por esta definición, la lista incluiría un canal de América del Sur y de un nado en la Antártida. Por ejemplo, Lynne Cox ha nadado canales en 6 continentes y nadó durante 25 minutos en la Antártida."
