"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Antonio_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Palmira"
"http://es.dbpedia.org/resource/Sandro_Zuluaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Palmira"
"http://es.dbpedia.org/resource/Varcan_Sterling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Palmira"
"http://es.dbpedia.org/resource/Andrés_Quejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Palmira"
"http://es.dbpedia.org/resource/Anier_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Palmira"
"http://es.dbpedia.org/resource/Omar_Alexander_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Palmira"
"http://es.dbpedia.org/resource/Humberto_Marquínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Palmira"
"http://es.dbpedia.org/resource/Diego_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Palmira"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Palmira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Palmira","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Deportes Palmira"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Palmira","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Deportes Palmira"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Palmira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Palmira","http://dbpedia.org/ontology/wikiPageID",2447385
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Palmira","http://dbpedia.org/ontology/wikiPageRevisionID",94125163
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Palmira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Deportes_Palmira?oldid=94125163&ns=14"
"http://es.dbpedia.org/resource/Tommy_Tobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Palmira"
