"subject","predicate","object"
"http://es.dbpedia.org/resource/Jamie_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jamie_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jamie_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jamie_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jamie_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jamie_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jamie_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jamie_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jamie_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jamie_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jamie_Mackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jamie_Mackie","http://www.w3.org/2000/01/rdf-schema#label","Jamie Mackie"
"http://es.dbpedia.org/resource/Jamie_Mackie","http://www.w3.org/2000/01/rdf-schema#comment","Charles James Mackie (Dorking, Inglaterra, 22 de septiembre de 1985), más conocido como Jamie Mackie, es un exfutbolista escocés que jugaba como delantero. Aunque nació y se crio en Inglaterra, Mackie representa Escocia a nivel internacional, su elegibilidad para hacerlo es a consecuencia de que su abuelo nació en Kilmarnock. Anunció su retirada en julio de 2020 con 34 años de edad.​"
