"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pablo_Arizmendi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Arizmendi"
"http://es.dbpedia.org/resource/Pablo_Arizmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Arizmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Arizmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Arizmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Arizmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Arizmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Arizmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Arizmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Arizmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Arizmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Arizmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pablo_Arizmendi","http://www.w3.org/2000/01/rdf-schema#label","Pablo Arizmendi"
"http://es.dbpedia.org/resource/Pablo_Arizmendi","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Arizmendi es un deportista mexicano que compitió en taekwondo. Ganó una medalla de plata en el Campeonato Mundial de Taekwondo de 1979, y una medalla de oro en el Campeonato Panamericano de Taekwondo de 1978.​"
"http://es.dbpedia.org/resource/Pablo_Arizmendi","http://xmlns.com/foaf/0.1/name","Pablo Arizmendi"
"http://es.dbpedia.org/resource/Pablo_Arizmendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_México"
"http://es.dbpedia.org/resource/Pablo_Arizmendi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Arizmendi"
"http://es.dbpedia.org/resource/Pablo_Arizmendi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Pablo_Arizmendi","http://es.dbpedia.org/property/nombre","Pablo Arizmendi"
"http://es.dbpedia.org/resource/Pablo_Arizmendi","http://dbpedia.org/ontology/wikiPageID",6555466
"http://es.dbpedia.org/resource/Pablo_Arizmendi","http://dbpedia.org/ontology/wikiPageRevisionID",129116771
"http://es.dbpedia.org/resource/Pablo_Arizmendi","http://dbpedia.org/ontology/wikiPageLength",1567
"http://es.dbpedia.org/resource/Pablo_Arizmendi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Pablo_Arizmendi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Arizmendi?oldid=129116771&ns=0"
"http://es.dbpedia.org/resource/Pablo_Arizmendi","http://dbpedia.org/ontology/abstract","Pablo Arizmendi es un deportista mexicano que compitió en taekwondo. Ganó una medalla de plata en el Campeonato Mundial de Taekwondo de 1979, y una medalla de oro en el Campeonato Panamericano de Taekwondo de 1978.​"
