"subject","predicate","object"
"http://es.wikipedia.org/wiki/Euphorbia_antso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euphorbia_antso"
"http://dbpedia.org/resource/Euphorbia_antso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Euphorbia_antso"
"http://es.dbpedia.org/resource/Euphorbia_antso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Euphorbia_antso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euphorbia_antso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Euphorbia_antso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Euphorbia_antso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Euphorbia_antso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Euphorbia_antso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Euphorbia_antso","http://www.w3.org/2000/01/rdf-schema#label","Euphorbia antso"
"http://es.dbpedia.org/resource/Euphorbia_antso","http://www.w3.org/2000/01/rdf-schema#comment","Euphorbia antso es una especie de fanerógama perteneciente a la familia Euphorbiaceae.​"
"http://es.dbpedia.org/resource/Euphorbia_antso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x9108"
"http://es.dbpedia.org/resource/Euphorbia_antso","http://xmlns.com/foaf/0.1/name","Euphorbia antso"
"http://es.dbpedia.org/resource/Euphorbia_antso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Madagascar"
"http://es.dbpedia.org/resource/Euphorbia_antso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1921"
"http://es.dbpedia.org/resource/Euphorbia_antso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euphorbia"
"http://es.dbpedia.org/resource/Euphorbia_antso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euphorbia_antso"
"http://es.dbpedia.org/resource/Euphorbia_antso","http://es.dbpedia.org/property/binomial","Euphorbia antso"
"http://es.dbpedia.org/resource/Euphorbia_antso","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Marcel_Denis"
"http://es.dbpedia.org/resource/Euphorbia_antso","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Euphorbia_antso","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Euphorbia_antso","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Euphorbia_antso","http://es.dbpedia.org/property/genus","Euphorbia"
"http://es.dbpedia.org/resource/Euphorbia_antso","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Euphorbia_antso","http://es.dbpedia.org/property/name","Euphorbia antso"
"http://es.dbpedia.org/resource/Euphorbia_antso","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Euphorbia_antso","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Euphorbia_antso","http://es.dbpedia.org/property/species","E. antso"
"http://es.dbpedia.org/resource/Euphorbia_antso","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Euphorbia_antso","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Euphorbia_antso","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Euphorbioideae"
"http://es.dbpedia.org/resource/Euphorbia_antso","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Euphorbieae"
