"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardim_Elétrico","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Liminha"
"http://es.dbpedia.org/resource/Liminha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Liminha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liminha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Liminha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Liminha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Liminha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liminha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Liminha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Liminha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Liminha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liminha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liminha","http://www.w3.org/2000/01/rdf-schema#label","Liminha"
"http://es.dbpedia.org/resource/Liminha","http://www.w3.org/2000/01/rdf-schema#comment","Darcy Do Rocio Fortunato Da Lima (Curitiba, Brasil, 6 de mayo de 1951 - 14 de agosto de 2000) fue un futbolista brasileño que jugaba de delantero."
"http://es.dbpedia.org/resource/Liminha","http://xmlns.com/foaf/0.1/name","Darcy Da Lima"
"http://es.dbpedia.org/resource/Liminha","http://xmlns.com/foaf/0.1/name","Darcy Do Rocio Fortunato Da Lima"
"http://es.dbpedia.org/resource/Liminha","http://xmlns.com/foaf/0.1/nick","""Liminha"""
"http://es.dbpedia.org/resource/Liminha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_São_Paulo_Futebol_Clube"
"http://es.dbpedia.org/resource/Liminha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Atlético_Paranaense"
"http://es.dbpedia.org/resource/Liminha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Náutico_Capibaribe"
"http://es.dbpedia.org/resource/Liminha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Coritiba_Foot_Ball_Club"
"http://es.dbpedia.org/resource/Liminha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Antofagasta_en_los_años_1980"
"http://es.dbpedia.org/resource/Liminha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Coquimbo_Unido_en_los_años_1970"
"http://es.dbpedia.org/resource/Liminha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Coquimbo_Unido_en_los_años_1980"
"http://es.dbpedia.org/resource/Liminha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_de_Chile_en_los_años_1980"
"http://es.dbpedia.org/resource/Liminha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Liminha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liminha"
"http://es.dbpedia.org/resource/Liminha","http://es.dbpedia.org/property/apodo","""Liminha"""
"http://es.dbpedia.org/resource/Liminha","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Liminha","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Athletico_Paranaense"
"http://es.dbpedia.org/resource/Liminha","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_de_Deportes_Antofagasta"
"http://es.dbpedia.org/resource/Liminha","http://es.dbpedia.org/property/fechaFallecimiento",14
"http://es.dbpedia.org/resource/Liminha","http://es.dbpedia.org/property/fechaNacimiento",6
"http://es.dbpedia.org/resource/Liminha","http://es.dbpedia.org/property/inicio",1970
"http://es.dbpedia.org/resource/Liminha","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Curitiba"
"http://es.dbpedia.org/resource/Liminha","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Liminha","http://es.dbpedia.org/property/nombre","Darcy Da Lima"
"http://es.dbpedia.org/resource/Liminha","http://es.dbpedia.org/property/nombrecompleto","Darcy Do Rocio Fortunato Da Lima"
"http://es.dbpedia.org/resource/Liminha","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Liminha","http://es.dbpedia.org/property/retiro",1983
"http://es.dbpedia.org/resource/Liminha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Curitiba"
"http://es.dbpedia.org/resource/Liminha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Liminha","http://dbpedia.org/ontology/wikiPageID",6983687
"http://es.dbpedia.org/resource/Liminha","http://dbpedia.org/ontology/wikiPageRevisionID",129082648
"http://es.dbpedia.org/resource/Liminha","http://dbpedia.org/ontology/wikiPageLength",5438
"http://es.dbpedia.org/resource/Liminha","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Liminha","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Liminha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liminha?oldid=129082648&ns=0"
"http://es.dbpedia.org/resource/Liminha","http://dbpedia.org/ontology/abstract","Darcy Do Rocio Fortunato Da Lima (Curitiba, Brasil, 6 de mayo de 1951 - 14 de agosto de 2000) fue un futbolista brasileño que jugaba de delantero."
"http://es.wikipedia.org/wiki/Liminha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liminha"
"http://es.dbpedia.org/resource/Darcy_Da_Lima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liminha"
