"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Curazao"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Curazao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Curazao","http://www.w3.org/2000/01/rdf-schema#label","Cristianismo en Curazao"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Curazao","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianismo en Curazao"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_el_Caribe"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Curazao"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Curazao","http://dbpedia.org/ontology/wikiPageID",7357162
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Curazao","http://dbpedia.org/ontology/wikiPageRevisionID",114289022
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Curazao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianismo_en_Curazao?oldid=114289022&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Curazao"
