"subject","predicate","object"
"http://es.dbpedia.org/resource/Recovery_(álbum_de_Eminem)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Kid_Cudi"
"http://es.dbpedia.org/resource/John_Legend","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kid_Cudi"
"http://dbpedia.org/resource/Kid_Cudi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kid_Cudi"
"http://es.dbpedia.org/resource/Proyecto_X_(película_de_2012)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Kid_Cudi"
"http://es.dbpedia.org/resource/Sale_el_sol","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kid_Cudi"
"http://es.dbpedia.org/resource/Heartless_(canción_de_Kanye_West)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kid_Cudi"
"http://es.dbpedia.org/resource/Need_for_Speed_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kid_Cudi"
"http://es.dbpedia.org/resource/Need_for_Speed_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kid_Cudi"
"http://es.dbpedia.org/resource/David_Guetta","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kid_Cudi"
"http://es.wikipedia.org/wiki/Kid_Cudi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kid_Cudi"
"http://es.dbpedia.org/resource/Day_'n'_Nite","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kid_Cudi"
"http://es.dbpedia.org/resource/Day_'n'_Nite","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Kid_Cudi"
"http://es.dbpedia.org/resource/Day_'n'_Nite","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Kid_Cudi"
"http://es.dbpedia.org/resource/Day_'n'_Nite","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kid_Cudi"
"http://es.dbpedia.org/resource/Day_'n'_Nite","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kid_Cudi"
"http://es.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Kid_Cudi"
"http://es.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kid_Cudi"
"http://es.dbpedia.org/resource/One_Love_(álbum_de_David_Guetta)","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Kid_Cudi"
"http://es.dbpedia.org/resource/One_Love_(álbum_de_David_Guetta)","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Kid_Cudi"
"http://es.dbpedia.org/resource/Memories_(canción_de_David_Guetta)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kid_Cudi"
"http://es.dbpedia.org/resource/Steve_Aoki","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kid_Cudi"
"http://es.dbpedia.org/resource/Mr_Hudson","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kid_Cudi"
"http://es.dbpedia.org/resource/A-Trak","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kid_Cudi"
"http://es.dbpedia.org/resource/No_Mercy_(álbum_de_T.I.)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kid_Cudi"
"http://es.dbpedia.org/resource/Ratatat","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kid_Cudi"
"http://es.dbpedia.org/resource/Ratatat","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Kid_Cudi"
"http://es.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/2000/01/rdf-schema#label","Kid Cudi"
"http://es.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/2000/01/rdf-schema#comment","Scott Ramón Seguro Mescudi, más conocido como Kid Cudi (Cleveland, Ohio, 30 de enero de 1984), es un cantante de hip hop, guitarrista y actor estadounidense de padre mexicano y madre africana. Debutó en la música con su mixtape ""A Kid Named Cudi"" en el año 2009. Su primer disco es Man on the Moon: The End of Day y fue publicado el 15 de septiembre de 2009. En él Kid Cudi colabora con artistas como Common , Kanye West,  entre otros. El primer sencillo de su álbum debut fue ""Day 'n' Nite"" el cual estuvo por varias semanas en el tercer puesto de la Billboard Hot 100, siendo un éxito en la mayoría de las listas musicales. En octubre de 2010, Cudi anunció que formaría una banda de rock, conocido internacionalmente como , junto a su frecuente colaborador y viejo amigo Dot da Genius. Su álbum deb"
"http://es.dbpedia.org/resource/Kid_Cudi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2vgk"
"http://es.dbpedia.org/resource/Kid_Cudi","http://xmlns.com/foaf/0.1/name","Kid Cudi"
"http://es.dbpedia.org/resource/Kid_Cudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kid_Cudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_con_vídeos_musicales_certificados_por_Vevo"
"http://es.dbpedia.org/resource/Kid_Cudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicano-estadounidenses"
"http://es.dbpedia.org/resource/Kid_Cudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Kid_Cudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kid_Cudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cleveland"
"http://es.dbpedia.org/resource/Kid_Cudi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kid_Cudi"
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/alias","KC"
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/alias",""
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/alias","Kidd Cudi"
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/artistasRelacionados","Travis Scott"
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/artistasRelacionados","Plain Pat"
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/artistasRelacionados","A-Trak"
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/artistasRelacionados","Crada"
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/artistasRelacionados","Consequence"
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/artistasRelacionados",""
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/artistasRelacionados","J. Tillman"
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/artistasRelacionados","King Chip"
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/artistasRelacionados","Raphael Saadiq"
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/artistasRelacionados","Common"
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/artistasRelacionados","MGMT"
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/artistasRelacionados","Emile Haynie"
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/artistasRelacionados","WZRD"
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/artistasRelacionados","Dot da Genius"
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/artistasRelacionados","GLC"
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/artistasRelacionados","Ratatat"
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/artistasRelacionados","Johnny Polygon"
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/artistasRelacionados","The Kids of Widney High"
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/artistasRelacionados","Kanye West"
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/artistasRelacionados","Nosaj Thing"
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/artistasRelacionados",88
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/artistasRelacionados","Dan Black"
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/artistasRelacionados","Kids See Ghost"
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/artistasRelacionados","Dia Frampton"
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/artistasRelacionados","Steve Aoki"
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/añosActivo",2002
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Motown_Records_Group"
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/género","Rap alternativo"
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/género","Rap rock"
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/género",""
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/género","Hip hop"
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/género","Pop rap"
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/imagen","Kidcudi .jpg"
"http://es.dbpedia.org/resource/Kid_Cudi","http://es.dbpedia.org/property/instrumento","Voz"
