"subject","predicate","object"
"http://es.dbpedia.org/resource/Pietro_Porta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pietro_Porta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pietro_Porta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pietro_Porta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pietro_Porta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pietro_Porta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pietro_Porta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pietro_Porta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pietro_Porta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pietro_Porta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pietro_Porta","http://www.w3.org/2000/01/rdf-schema#label","Pietro Porta"
"http://es.dbpedia.org/resource/Pietro_Porta","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Porta ( ex Comuna de , hoy fracción de Valvestino, 5 de noviembre 1832 - 1 de junio 1923) fue un presbítero, y botánico italiano."
"http://es.dbpedia.org/resource/Pietro_Porta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pietro_Porta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Pietro_Porta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Pietro_Porta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pietro_Porta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Pietro_Porta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pietro_Porta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pietro_Porta"
"http://es.dbpedia.org/resource/Pietro_Porta","http://es.dbpedia.org/property/abreviaturaEnBotánica","Porta"
"http://es.dbpedia.org/resource/Pietro_Porta","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Pietro_Porta","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Pietro_Porta","http://es.dbpedia.org/property/imagen","Pietroporta.JPG"
"http://es.dbpedia.org/resource/Pietro_Porta","http://es.dbpedia.org/property/lugarDeFallecimiento","Riva del Garda"
"http://es.dbpedia.org/resource/Pietro_Porta","http://es.dbpedia.org/property/lugarDeNacimiento","Valvestino"
"http://es.dbpedia.org/resource/Pietro_Porta","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_italiano"
"http://es.dbpedia.org/resource/Pietro_Porta","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Presbítero"
"http://es.dbpedia.org/resource/Pietro_Porta","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Pietro_Porta","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Riva_del_Garda"
"http://es.dbpedia.org/resource/Pietro_Porta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valvestino"
"http://es.dbpedia.org/resource/Pietro_Porta","http://dbpedia.org/ontology/wikiPageID",4518284
"http://es.dbpedia.org/resource/Pietro_Porta","http://dbpedia.org/ontology/wikiPageRevisionID",116267125
"http://es.dbpedia.org/resource/Pietro_Porta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215005524/http:/www.cm-parcoaltogarda.bs.it/parconaturale.php/p-4x44x220/musei_alto_garda_musei-alto-garda-Museo-Botanico-Don-Pietro-Porta.htm"
"http://es.dbpedia.org/resource/Pietro_Porta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.micologicodonporta.com"
"http://es.dbpedia.org/resource/Pietro_Porta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torri-del-benaco.net/personaggi_illustri.htm"
"http://es.dbpedia.org/resource/Pietro_Porta","http://dbpedia.org/ontology/wikiPageLength",8645
"http://es.dbpedia.org/resource/Pietro_Porta","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italianos"
"http://es.dbpedia.org/resource/Pietro_Porta","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Pietro_Porta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pietro_Porta?oldid=116267125&ns=0"
"http://es.dbpedia.org/resource/Pietro_Porta","http://dbpedia.org/ontology/abstract","Pietro Porta ( ex Comuna de , hoy fracción de Valvestino, 5 de noviembre 1832 - 1 de junio 1923) fue un presbítero, y botánico italiano."
"http://es.dbpedia.org/resource/Porta_(botánica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pietro_Porta"
"http://es.wikipedia.org/wiki/Pietro_Porta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pietro_Porta"
