"subject","predicate","object"
"http://dbpedia.org/resource/Scott_Sunderland_(road_cyclist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scott_Sunderland_(ciclista,_1966)"
"http://es.wikipedia.org/wiki/Scott_Sunderland_(ciclista,_1966)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scott_Sunderland_(ciclista,_1966)"
"http://es.dbpedia.org/resource/Scott_Sunderland_(ciclista,_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Scott_Sunderland_(ciclista,_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Scott_Sunderland_(ciclista,_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scott_Sunderland_(ciclista,_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Scott_Sunderland_(ciclista,_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Scott_Sunderland_(ciclista,_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scott_Sunderland_(ciclista,_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Scott_Sunderland_(ciclista,_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Scott_Sunderland_(ciclista,_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scott_Sunderland_(ciclista,_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scott_Sunderland_(ciclista,_1966)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Scott_Sunderland_(ciclista,_1966)","http://www.w3.org/2000/01/rdf-schema#label","Scott Sunderland (ciclista, 1966)"
"http://es.dbpedia.org/resource/Scott_Sunderland_(ciclista,_1966)","http://www.w3.org/2000/01/rdf-schema#comment","Scott Sunderland (28 de noviembre de 1966) es un ex ciclista australiano. Nació en  (Nueva Gales del Sur), donde trabajó dobles turnos en los mataderos para recaudar el dinero necesario para su salto como ciclista a Europa. Debutó como profesional en 1990. En 1998, durante la disputa de la Amstel Gold Race, fue golpeado por el coche de Cees Priem, director de su exequipo TVM.​ Se retiró en 2004. Tras su retirada ha sido director deportivo del CSC de Bjarne Riis y el Sky de Dave Brailsford."
"http://es.dbpedia.org/resource/Scott_Sunderland_(ciclista,_1966)","http://xmlns.com/foaf/0.1/name","Scott Sunderland"
"http://es.dbpedia.org/resource/Scott_Sunderland_(ciclista,_1966)","http://xmlns.com/foaf/0.1/homepage","http://www.scottsunderland.com/"
"http://es.dbpedia.org/resource/Scott_Sunderland_(ciclista,_1966)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Australia"
"http://es.dbpedia.org/resource/Scott_Sunderland_(ciclista,_1966)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_deportivos"
"http://es.dbpedia.org/resource/Scott_Sunderland_(ciclista,_1966)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scott_Sunderland_(ciclista,_1966)"
"http://es.dbpedia.org/resource/Scott_Sunderland_(ciclista,_1966)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Scott_Sunderland_(ciclista,_1966)","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Scott_Sunderland_(ciclista,_1966)","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/Scott_Sunderland_(ciclista,_1966)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Scott_Sunderland_(ciclista,_1966)","http://es.dbpedia.org/property/nombre","Scott Sunderland"
"http://es.dbpedia.org/resource/Scott_Sunderland_(ciclista,_1966)","http://es.dbpedia.org/property/nombrecompleto","Scott Sunderland"
"http://es.dbpedia.org/resource/Scott_Sunderland_(ciclista,_1966)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Esprínter"
"http://es.dbpedia.org/resource/Scott_Sunderland_(ciclista,_1966)","http://dbpedia.org/ontology/wikiPageID",4263307
"http://es.dbpedia.org/resource/Scott_Sunderland_(ciclista,_1966)","http://dbpedia.org/ontology/wikiPageRevisionID",126196132
"http://es.dbpedia.org/resource/Scott_Sunderland_(ciclista,_1966)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottsunderland.com/"
"http://es.dbpedia.org/resource/Scott_Sunderland_(ciclista,_1966)","http://dbpedia.org/ontology/wikiPageLength",2656
"http://es.dbpedia.org/resource/Scott_Sunderland_(ciclista,_1966)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Scott_Sunderland_(ciclista,_1966)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scott_Sunderland_(ciclista,_1966)?oldid=126196132&ns=0"
