"subject","predicate","object"
"http://es.dbpedia.org/resource/Smolénskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Smolénskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Smolénskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Smolénskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Smolénskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Smolénskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Smolénskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Smolénskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Smolénskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Smolénskaya","http://www.w3.org/2000/01/rdf-schema#label","Smolénskaya"
"http://es.dbpedia.org/resource/Smolénskaya","http://www.w3.org/2000/01/rdf-schema#comment","Smolénskaya (en ruso: Смоленская)? es una stanitsa del raión de Séverskaya del krai de Krasnodar, en Rusia. Está situada en el borde septentrional del Cáucaso, en la orilla izquierda del Afips, de la cuenca del Kubán, 12 km al este de Séverskaya y 34 km al suroeste de Krasnodar. Tenía 7 591 habitantes en 2010​​ Es cabeza del municipio Smolénskoye, al que pertenecen Krepostnaya, Plancheskaya Shchel y Mirni. El municipio contaba con 9 150 habitantes."
"http://es.dbpedia.org/resource/Smolénskaya","http://xmlns.com/foaf/0.1/name","Смоле́нская"
"http://es.dbpedia.org/resource/Smolénskaya","http://xmlns.com/foaf/0.1/name","Smolénskaya"
"http://es.dbpedia.org/resource/Smolénskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Séverskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Smolénskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1864"
"http://es.dbpedia.org/resource/Smolénskaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Smolénskaya"
"http://es.dbpedia.org/resource/Smolénskaya","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Smolénskaya","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Smolénskaya","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Smolénskaya","http://es.dbpedia.org/property/altitud",38
"http://es.dbpedia.org/resource/Smolénskaya","http://es.dbpedia.org/property/censo",2002
"http://es.dbpedia.org/resource/Smolénskaya","http://es.dbpedia.org/property/cp",353254
"http://es.dbpedia.org/resource/Smolénskaya","http://es.dbpedia.org/property/distancia",34
"http://es.dbpedia.org/resource/Smolénskaya","http://es.dbpedia.org/property/fundación",1864
"http://es.dbpedia.org/resource/Smolénskaya","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Smolénskaya","http://es.dbpedia.org/property/imagenBandera","Flag of Smolenskoe .png"
"http://es.dbpedia.org/resource/Smolénskaya","http://es.dbpedia.org/property/imagenEscudo","Coat of arms of Smolenskaya .png"
"http://es.dbpedia.org/resource/Smolénskaya","http://es.dbpedia.org/property/nombre","Smolénskaya"
"http://es.dbpedia.org/resource/Smolénskaya","http://es.dbpedia.org/property/nombreOficial","Смоле́нская"
"http://es.dbpedia.org/resource/Smolénskaya","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Smolénskaya","http://es.dbpedia.org/property/población",8026
"http://es.dbpedia.org/resource/Smolénskaya","http://es.dbpedia.org/property/prefijo","+7 86166"
"http://es.dbpedia.org/resource/Smolénskaya","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Krasnodar"
"http://es.dbpedia.org/resource/Smolénskaya","http://es.dbpedia.org/property/superficie",136
"http://es.dbpedia.org/resource/Smolénskaya","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Smolénskaya","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Smolénskaya","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Smolénskaya","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Smolénskaya","http://dbpedia.org/ontology/wikiPageID",4922372
"http://es.dbpedia.org/resource/Smolénskaya","http://dbpedia.org/ontology/wikiPageRevisionID",122806452
"http://es.dbpedia.org/resource/Smolénskaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.vlasenko.net/%3Flat=44.80&lon=38.78&addmap2=smtm1000&s=&addmap1=smtm100"
"http://es.dbpedia.org/resource/Smolénskaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160315145321/http:/www.panoramio.com/photo/44954617%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Smolénskaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yandex.ru"
"http://es.dbpedia.org/resource/Smolénskaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/44954625%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Smolénskaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101102022418/http:/www.sevadm.ru/poseleniya/smolensk_pos/"
"http://es.dbpedia.org/resource/Smolénskaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310022353/http:/www.panoramio.com/photo/44954635%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Smolénskaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160313133706/http:/www.panoramio.com/photo/44954685%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Smolénskaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/60716777%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Smolénskaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/25135008%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Smolénskaya","http://dbpedia.org/ontology/wikiPageLength",5563
"http://es.dbpedia.org/resource/Smolénskaya","http://dbpedia.org/ontology/areaCode","+7 86166"
"http://es.dbpedia.org/resource/Smolénskaya","http://dbpedia.org/ontology/foundingYear","1864"
"http://es.dbpedia.org/resource/Smolénskaya","http://dbpedia.org/ontology/populationTotal",8026
"http://es.dbpedia.org/resource/Smolénskaya","http://dbpedia.org/ontology/populationTotal",2002
"http://es.dbpedia.org/resource/Smolénskaya","http://dbpedia.org/ontology/postalCode","353254"
"http://es.dbpedia.org/resource/Smolénskaya","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Smolénskaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Smolénskaya?oldid=122806452&ns=0"
"http://es.dbpedia.org/resource/Smolénskaya","http://dbpedia.org/ontology/abstract","Smolénskaya (en ruso: Смоленская)? es una stanitsa del raión de Séverskaya del krai de Krasnodar, en Rusia. Está situada en el borde septentrional del Cáucaso, en la orilla izquierda del Afips, de la cuenca del Kubán, 12 km al este de Séverskaya y 34 km al suroeste de Krasnodar. Tenía 7 591 habitantes en 2010​​ Es cabeza del municipio Smolénskoye, al que pertenecen Krepostnaya, Plancheskaya Shchel y Mirni. El municipio contaba con 9 150 habitantes."
"http://es.wikipedia.org/wiki/Smolénskaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Smolénskaya"
"http://es.dbpedia.org/resource/Smolenskaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Smolénskaya"
