"subject","predicate","object"
"http://dbpedia.org/resource/Prazosin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prazosina"
"http://es.wikipedia.org/wiki/Prazosina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prazosina"
"http://es.dbpedia.org/resource/Prazosina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Prazosina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Prazosina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Prazosina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prazosina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Prazosina","http://www.w3.org/2000/01/rdf-schema#label","Prazosina"
"http://es.dbpedia.org/resource/Prazosina","http://www.w3.org/2000/01/rdf-schema#comment","La prazosina es un fármaco simpaticolítico utilizado principalmente para tratar la hipertensión. Otras indicaciones incluyen la insuficiencia cardiaca congestiva, la prevención del fenómeno de Raynaud, trastornos de la micción debida a la hiperplasia prostática benigna, ansiedad​ y para el tratamiento de las pesadillas del trastorno de estrés post-traumático.​"
"http://es.dbpedia.org/resource/Prazosina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zsbt"
"http://es.dbpedia.org/resource/Prazosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Prazosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antihipertensivos"
"http://es.dbpedia.org/resource/Prazosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_C"
"http://es.dbpedia.org/resource/Prazosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfa_bloqueadores"
"http://es.dbpedia.org/resource/Prazosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Furanos"
"http://es.dbpedia.org/resource/Prazosina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prazosina"
"http://es.dbpedia.org/resource/Prazosina","http://es.dbpedia.org/property/biodisponibilidad","~60%"
"http://es.dbpedia.org/resource/Prazosina","http://es.dbpedia.org/property/c",19
"http://es.dbpedia.org/resource/Prazosina","http://es.dbpedia.org/property/chebi",8364
"http://es.dbpedia.org/resource/Prazosina","http://es.dbpedia.org/property/chemspiderid",4724
"http://es.dbpedia.org/resource/Prazosina","http://es.dbpedia.org/property/drugbank","DB00457"
"http://es.dbpedia.org/resource/Prazosina","http://es.dbpedia.org/property/h",21
"http://es.dbpedia.org/resource/Prazosina","http://es.dbpedia.org/property/imagen","Prazosin.svg"
"http://es.dbpedia.org/resource/Prazosina","http://es.dbpedia.org/property/kegg","D08411"
"http://es.dbpedia.org/resource/Prazosina","http://es.dbpedia.org/property/metabolismo","hepático y renal"
"http://es.dbpedia.org/resource/Prazosina","http://es.dbpedia.org/property/n",5
"http://es.dbpedia.org/resource/Prazosina","http://es.dbpedia.org/property/nombreComercial","Minipres®, Vasoflex®, Pressin®, Hypovase®"
"http://es.dbpedia.org/resource/Prazosina","http://es.dbpedia.org/property/nombreIupac",2
"http://es.dbpedia.org/resource/Prazosina","http://es.dbpedia.org/property/númeroCas",19216
"http://es.dbpedia.org/resource/Prazosina","http://es.dbpedia.org/property/o",4
"http://es.dbpedia.org/resource/Prazosina","http://es.dbpedia.org/property/pesoMolecular",383401
"http://es.dbpedia.org/resource/Prazosina","http://es.dbpedia.org/property/prefijoAtc","2.0"
"http://es.dbpedia.org/resource/Prazosina","http://es.dbpedia.org/property/prefijoAtcvet",0
"http://es.dbpedia.org/resource/Prazosina","http://es.dbpedia.org/property/pubchem",4893
"http://es.dbpedia.org/resource/Prazosina","http://es.dbpedia.org/property/smiles","O=Cc4occc4"
"http://es.dbpedia.org/resource/Prazosina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Prazosina","http://es.dbpedia.org/property/stdinchikey","IENZQIKPVFGBNW-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Prazosina","http://es.dbpedia.org/property/sufijoAtc","CA01"
"http://es.dbpedia.org/resource/Prazosina","http://es.dbpedia.org/property/unii","XM03YJ541D"
"http://es.dbpedia.org/resource/Prazosina","http://es.dbpedia.org/property/uniónProteica","97.0"
"http://es.dbpedia.org/resource/Prazosina","http://es.dbpedia.org/property/vidaMediaEliminación","-10800.0"
"http://es.dbpedia.org/resource/Prazosina","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Vías_de_administración_de_fármacos"
"http://es.dbpedia.org/resource/Prazosina","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Prazosina","http://es.dbpedia.org/property/inchikey","IENZQIKPVFGBNW-UHFFFAOYAU"
"http://es.dbpedia.org/resource/Prazosina","http://dbpedia.org/ontology/wikiPageID",6617288
"http://es.dbpedia.org/resource/Prazosina","http://dbpedia.org/ontology/wikiPageRevisionID",120143160
"http://es.dbpedia.org/resource/Prazosina","http://dbpedia.org/ontology/wikiPageLength",11881
"http://es.dbpedia.org/resource/Prazosina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prazosina?oldid=120143160&ns=0"
"http://es.dbpedia.org/resource/Prazosina","http://dbpedia.org/ontology/abstract","La prazosina es un fármaco simpaticolítico utilizado principalmente para tratar la hipertensión. Otras indicaciones incluyen la insuficiencia cardiaca congestiva, la prevención del fenómeno de Raynaud, trastornos de la micción debida a la hiperplasia prostática benigna, ansiedad​ y para el tratamiento de las pesadillas del trastorno de estrés post-traumático.​ El fármaco es un antagonista alfa-adrenérgico específico de los receptores alfa-1. Estos receptores se encuentran en el músculo liso vascular, donde son responsables de la vasoconstricción llevada a cabo por la norepinefrina. También se encuentran a lo largo del sistema nervioso central.​ En el 2013, la patente de la Prazosina expiró, y la FDA ha aprobado la comercialización como genérico.Además de la actividad alfa bloqueante, la prazosina es un antagonista del receptor de melatonina MT3 (no presente en humanos), cuya selectividad está por encima de los receptores MT1 y MT2.​"
"http://es.dbpedia.org/resource/Prazosin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prazosina"
