"subject","predicate","object"
"http://es.wikipedia.org/wiki/Las_Huellas_(Los_Lagos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)"
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://www.w3.org/2000/01/rdf-schema#label","Las Huellas (Los Lagos)"
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://www.w3.org/2000/01/rdf-schema#comment","Las Huellas es un caserío de la comuna de Los Lagos, ubicada en el sector oeste de la comuna, en la ribera norte del , al suroeste de la localidad de Folilco.​​ Aquí se encuentra la escuela rural Las Huellas y la Posta de Salud Rural Las Huellas."
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://xmlns.com/foaf/0.1/name","Las Huellas"
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-39.9011
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.5847
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Valdivia"
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Los_Lagos"
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Huellas_(Los_Lagos)"
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://es.dbpedia.org/property/nombre","Las Huellas"
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Valdivia"
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Los_Lagos_(Chile)"
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Chile"
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://dbpedia.org/ontology/wikiPageID",7577825
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://dbpedia.org/ontology/wikiPageRevisionID",120528585
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://dbpedia.org/ontology/wikiPageLength",2784
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://www.georss.org/georss/point","-39.90111111111111 -72.58472222222223"
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_Huellas_(Los_Lagos)?oldid=120528585&ns=0"
"http://es.dbpedia.org/resource/Las_Huellas_(Los_Lagos)","http://dbpedia.org/ontology/abstract","Las Huellas es un caserío de la comuna de Los Lagos, ubicada en el sector oeste de la comuna, en la ribera norte del , al suroeste de la localidad de Folilco.​​ Aquí se encuentra la escuela rural Las Huellas y la Posta de Salud Rural Las Huellas."
