"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sketchy_Beginnings","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sketchy_Beginnings"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://www.w3.org/2000/01/rdf-schema#label","Sketchy Beginnings"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://www.w3.org/2000/01/rdf-schema#comment","Sketchy Beginnings es el primer episodio de la serie original de Disney Channel, Sonny With a Chance. Fue estrenado el 8 de febrero de 2009 en Estados Unidos."
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://xmlns.com/foaf/0.1/name","Sketchy Beginnings"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonny_With_a_Chance"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cubox_2010"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_piloto"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Sonny_With_a_Chance"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Producciones_de_It's_a_Laugh_Productions"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sketchy_Beginnings"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://es.dbpedia.org/property/director","David Trainer"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://es.dbpedia.org/property/episodio",1
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steve_Marmel"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Michael_Feldman"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://es.dbpedia.org/property/estrellas","Michael Kostroff como Marshall"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://es.dbpedia.org/property/estrellas","Nancy McKeon como Connie Munroe"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://es.dbpedia.org/property/listaDeEpisodios","Anexo:Episodios de Sonny With a Chance"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://es.dbpedia.org/property/previo","--"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://es.dbpedia.org/property/producción",101
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Doug_Brochu"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tiffany_Thornton"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brandon_Smith"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Demi_Lovato"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Allisyn_Ashley_Arm"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Sunny,_entre_estrellas"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/West_Coast_Story"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://es.dbpedia.org/property/título","Sketchy Beginnings"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://es.dbpedia.org/property/emisión",8
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://dbpedia.org/ontology/wikiPageID",4385654
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://dbpedia.org/ontology/wikiPageRevisionID",118982273
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1370659/"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://dbpedia.org/ontology/wikiPageExternalLink","http://sonnywithachance.wikia.com/wiki/Sketchy_Beginnings"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://dbpedia.org/ontology/wikiPageLength",4209
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://dbpedia.org/ontology/episodeNumber",1
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://dbpedia.org/ontology/title","Sketchy Beginnings"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Nancy_McKeon"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Michael_Kostroff"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Sonny_With_a_Chance"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/West_Coast_Story"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steve_Marmel"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Michael_Feldman"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sketchy_Beginnings?oldid=118982273&ns=0"
"http://es.dbpedia.org/resource/Sketchy_Beginnings","http://dbpedia.org/ontology/abstract","Sketchy Beginnings es el primer episodio de la serie original de Disney Channel, Sonny With a Chance. Fue estrenado el 8 de febrero de 2009 en Estados Unidos."
