"subject","predicate","object"
"http://dbpedia.org/resource/Priory_of_Sion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Priorato_de_Sion"
"http://es.dbpedia.org/resource/Priorato_de_Sión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Priorato_de_Sion"
"http://es.dbpedia.org/resource/Priorato_de_sion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Priorato_de_Sion"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://www.w3.org/2000/01/rdf-schema#label","Priorato de Sion"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://www.w3.org/2000/01/rdf-schema#comment","El Priorato de Sion (en francés: Prieuré de Sion) es una organización fraternal, fundada y disuelta en Francia en 1956 por Pierre Plantard como parte de un engaño. En la década de 1960, Plantard creó una historia ficticia para esa organización, describiéndola como una sociedad secreta fundada por Godofredo de Bouillon en el Monte Sión en el Reino de Jerusalén en 1099, confundiéndolo con una orden monástica histórica genuina, la Abadía de Hagia María del Monte Sión. En la versión de Plantard, el Priorato se dedicó a instalar una línea de sangre secreta de la dinastía merovingia en los tronos de Francia y el resto de Europa.​ Este mito fue ampliado y popularizado por el libro pseudohistórico​ de 1982 El enigma sagrado​ y luego se presentó en el prefacio de la novela de 2003 El Código Da Vinc"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dbp4"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Priorato_de_Sion"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Priorato_de_Sion"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/apellido","Brown"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/apellido","Introvigne"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/apellido","Gardner"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/apellido","Baigent"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/apellidos","Lincoln"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/apellidos","Klinghoffer"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/apellidos","Leigh"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/apellidos","Thompson"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/autor","Introvigne, Massimo"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/autor","Schorn, Daniel"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/año","[ca. 2003]"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/año",5
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/año",27
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/año",30
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/capítulo","Beyond The Da Vinci Code: History and Myth of the Priory of Sion"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/editorial","Umbriel; Urano"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/editorial","Corgi"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/editorial","Element"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/editorial","Martínez Roca"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/editorial","Doubleday"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/editorial","MR Argentina"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/editorial","CESNUR - Center for Studies on New Religions"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/isbn","ISBN 1-85230-870-2"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/nombre","Laurence"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/nombre","Dan"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/nombre","Massimo"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/nombre","Richard"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/nombre","Henry"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/nombre","Damian"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/persona","Langley, Jeanne  y Bradley, Ed"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/publicación","National Review"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/tiempo","180.0"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/título","How Da Vinci Code tapped pseudo-fact hunger"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/título","The Da Vinci Protocols: Jews should worry about Dan Brown’s success"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/título","El enigma sagrado"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/título","El Código Da Vinci FAQ, or Will the Real Priory of Sion Please Stand Up?"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/título","El Legado Mesiánico: ¿Hubo más de un Cristo?"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/título","The Da Vinci Code"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/título","The Secret of the Priory of Sion"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/título","CESNUR 2005 International Conference"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/título","El Código Da Vinci"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/título","Bloodline of the Holy Grail: The Hidden Lineage of Jesus Revealed"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/título","The Priory Of Sion: Is The ""Secret Organization"" Fact Or Fiction?"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/título","The Holy Blood and the Holy Grail"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/ubicación","Shaftesbury, Dorset [Inglaterra] ; Rockport, Mass."
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/ubicación","[Palermo]"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/url","http://www.cbsnews.com/stories/2006/04/27/60minutes/main1552009.shtml|fechaacceso=6 de mayo de 2015"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/url","https://archive.org/details/holybloodholygra00baigrich"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/url","https://leonardodavinci87109.files.wordpress.com/2011/10/110723-el-enigma-sagrado-michael-baigent-richard-leigh-henry-lincoln-19891.pdf|fechaacceso=6 de mayo de 2015"
"http://es.dbpedia.org/resource/Priorato_de_Sion","http://es.dbpedia.org/property/url","http://www.cesnur.org/2005/mi_02_03d.htm"
