"subject","predicate","object"
"http://es.wikipedia.org/wiki/Península_Giachino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Península_Giachino"
"http://es.dbpedia.org/resource/Península_Giachino","http://www.w3.org/2000/01/rdf-schema#label","Península Giachino"
"http://es.dbpedia.org/resource/Península_Giachino","http://www.w3.org/2000/01/rdf-schema#comment","La península Giachino se encuentra ubicada en el centro-este de la isla Soledad, al este de Puerto Argentino, siendo su extremo oriental el cabo San Felipe y estando unida al resto de la isla por el Istmo Gavazzi.​​ El nombre de la península recuerda a Pedro Edgardo Giachino, que falleció en combate durante la recuperación del archipiélago, al principio de la guerra de las Malvinas."
"http://es.dbpedia.org/resource/Península_Giachino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Puerto_Argentino/Stanley"
"http://es.dbpedia.org/resource/Península_Giachino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Soledad"
"http://es.dbpedia.org/resource/Península_Giachino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Península_Giachino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Península_Giachino"
"http://es.dbpedia.org/resource/Península_Giachino","http://es.dbpedia.org/property/mapaLoc","Islas Malvinas"
"http://es.dbpedia.org/resource/Península_Giachino","http://es.dbpedia.org/property/nombre","Península Giachino"
"http://es.dbpedia.org/resource/Península_Giachino","http://dbpedia.org/ontology/wikiPageID",6392766
"http://es.dbpedia.org/resource/Península_Giachino","http://dbpedia.org/ontology/wikiPageRevisionID",118085558
"http://es.dbpedia.org/resource/Península_Giachino","http://dbpedia.org/ontology/wikiPageLength",2288
"http://es.dbpedia.org/resource/Península_Giachino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Península_Giachino?oldid=118085558&ns=0"
"http://es.dbpedia.org/resource/Península_Giachino","http://dbpedia.org/ontology/abstract","La península Giachino se encuentra ubicada en el centro-este de la isla Soledad, al este de Puerto Argentino, siendo su extremo oriental el cabo San Felipe y estando unida al resto de la isla por el Istmo Gavazzi.​​ Esta península alberga el Aeropuerto de Puerto Argentino, que en 1982 era el principal del archipiélago de las Islas Malvinas; las que según la Organización de las Naciones Unidas (ONU), están en litigio de soberanía entre el Reino Unido, quien la administra como parte del territorio británico de ultramar de las Malvinas, y la Argentina, quien reclama su devolución, y la integra en el departamento Islas del Atlántico Sur de la provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur. El nombre de la península recuerda a Pedro Edgardo Giachino, que falleció en combate durante la recuperación del archipiélago, al principio de la guerra de las Malvinas."
