"subject","predicate","object"
"http://dbpedia.org/resource/Constance_Calenda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Costanza_Calenda"
"http://es.dbpedia.org/resource/Constance_Calenda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Costanza_Calenda"
"http://es.wikipedia.org/wiki/Costanza_Calenda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Costanza_Calenda"
"http://es.dbpedia.org/resource/Costanza_Calenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Costanza_Calenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Costanza_Calenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Costanza_Calenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Costanza_Calenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Costanza_Calenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Costanza_Calenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Costanza_Calenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Costanza_Calenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Costanza_Calenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Costanza_Calenda","http://www.w3.org/2000/01/rdf-schema#label","Costanza Calenda"
"http://es.dbpedia.org/resource/Costanza_Calenda","http://www.w3.org/2000/01/rdf-schema#comment","Costanza Calenda, también conocida como Constanza Calenda o Constance Calenda, (fl. siglo XV) fue una doctora italiana, una de las pocas mujeres de las que se conoce que practicaban la medicina en la Edad Media. Era hija del doctor Salvatori Calenda, decano de la Escuela de Medicina de Salerno. Se cree que logró titularse como doctora en Medicina en la Universidad de Nápoles, después de aprobar un examen, y que fue la primera occidental en obtener este título, probablemente entre 1422-1423.​ Sin embargo los documentos que avalan estos datos fueron destruidos durante la segunda guerra mundial, aunque todavía existen algunas copias.​"
"http://es.dbpedia.org/resource/Costanza_Calenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_medievales"
"http://es.dbpedia.org/resource/Costanza_Calenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Costanza_Calenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_de_Italia"
"http://es.dbpedia.org/resource/Costanza_Calenda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Costanza_Calenda"
"http://es.dbpedia.org/resource/Costanza_Calenda","http://dbpedia.org/ontology/wikiPageID",8350750
"http://es.dbpedia.org/resource/Costanza_Calenda","http://dbpedia.org/ontology/wikiPageRevisionID",129056423
"http://es.dbpedia.org/resource/Costanza_Calenda","http://dbpedia.org/ontology/wikiPageLength",2735
"http://es.dbpedia.org/resource/Costanza_Calenda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Costanza_Calenda?oldid=129056423&ns=0"
"http://es.dbpedia.org/resource/Costanza_Calenda","http://dbpedia.org/ontology/abstract","Costanza Calenda, también conocida como Constanza Calenda o Constance Calenda, (fl. siglo XV) fue una doctora italiana, una de las pocas mujeres de las que se conoce que practicaban la medicina en la Edad Media. Era hija del doctor Salvatori Calenda, decano de la Escuela de Medicina de Salerno. Se cree que logró titularse como doctora en Medicina en la Universidad de Nápoles, después de aprobar un examen, y que fue la primera occidental en obtener este título, probablemente entre 1422-1423.​ Sin embargo los documentos que avalan estos datos fueron destruidos durante la segunda guerra mundial, aunque todavía existen algunas copias.​ En el estudio de Salvatore De Renzi sobre la Escuela de Medicina de Salerno realizado en el siglo XIX, Calenda es una de las cuatro mujeres mencionadas —junto con Rebecca Guarna, Abella y Mercuriade— que se sabe que practicaban medicina, impartían conferencias sobre medicina y escribían tratados.​ Forma parte del grupo de mujeres conocido como Mulieres Salernitanae, es decir, Damas o Mujeres de Salerno.​"
"http://es.dbpedia.org/resource/Constanza_Calenda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Costanza_Calenda"
