"subject","predicate","object"
"http://es.wikipedia.org/wiki/Limnea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Limnea"
"http://dbpedia.org/resource/Limnaea_(Acarnania)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Limnea"
"http://es.dbpedia.org/resource/Limnea","http://www.w3.org/2000/01/rdf-schema#label","Limnea"
"http://es.dbpedia.org/resource/Limnea","http://www.w3.org/2000/01/rdf-schema#comment","Limnea (en griego, Λιμναία, cuyo significado es «lacustre») es el nombre de una antigua ciudad griega de Acarnania. Es citada por Tucídides en el marco de la Guerra del Peloponeso, donde se menciona que Limnea, que no estaba fortificada, fue arrasada por un ejército espartano junto con algunos aliados bajo el mando de  en el 429 a. C. Se menciona que estaba en territorio argivo.​ El historiador también la cita como un lugar que atravesó el ejército espartano bajo el mando de Euríloco, entre Medeón y el territorio de los agreos, cuando se dirigían a Olpas en 426 a. C.​"
"http://es.dbpedia.org/resource/Limnea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Acarnania"
"http://es.dbpedia.org/resource/Limnea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Limnea"
"http://es.dbpedia.org/resource/Limnea","http://dbpedia.org/ontology/wikiPageID",6261884
"http://es.dbpedia.org/resource/Limnea","http://dbpedia.org/ontology/wikiPageRevisionID",119402954
"http://es.dbpedia.org/resource/Limnea","http://dbpedia.org/ontology/wikiPageLength",1236
"http://es.dbpedia.org/resource/Limnea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Limnea?oldid=119402954&ns=0"
"http://es.dbpedia.org/resource/Limnea","http://dbpedia.org/ontology/abstract","Limnea (en griego, Λιμναία, cuyo significado es «lacustre») es el nombre de una antigua ciudad griega de Acarnania. Es citada por Tucídides en el marco de la Guerra del Peloponeso, donde se menciona que Limnea, que no estaba fortificada, fue arrasada por un ejército espartano junto con algunos aliados bajo el mando de  en el 429 a. C. Se menciona que estaba en territorio argivo.​ El historiador también la cita como un lugar que atravesó el ejército espartano bajo el mando de Euríloco, entre Medeón y el territorio de los agreos, cuando se dirigían a Olpas en 426 a. C.​ Se desconoce el lugar exacto donde estaba situada aunque por el significado del topónimo se supone que estuvo junto a uno de los lagos que hay en el territorio próximo a Argos Anfiloquia.​"
