"subject","predicate","object"
"http://es.wikipedia.org/wiki/(5042)_Colpa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5042)_Colpa"
"http://es.dbpedia.org/resource/(5042)_Colpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5042)_Colpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5042)_Colpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5042)_Colpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5042)_Colpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5042)_Colpa","http://www.w3.org/2000/01/rdf-schema#label","(5042) Colpa"
"http://es.dbpedia.org/resource/(5042)_Colpa","http://www.w3.org/2000/01/rdf-schema#comment","(5042) Colpa es un asteroide perteneciente al cinturón de asteroides, descubierto el 20 de junio de 1974 por el equipo del Observatorio Félix Aguilar desde el Complejo Astronómico El Leoncito, San Juan, Argentina."
"http://es.dbpedia.org/resource/(5042)_Colpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_Félix_Aguilar"
"http://es.dbpedia.org/resource/(5042)_Colpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5042)_Colpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1974"
"http://es.dbpedia.org/resource/(5042)_Colpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Complejo_Astronómico_El_Leoncito"
"http://es.dbpedia.org/resource/(5042)_Colpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5042)_Colpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5042)_Colpa"
"http://es.dbpedia.org/resource/(5042)_Colpa","http://es.dbpedia.org/property/afelio",3.14917
"http://es.dbpedia.org/resource/(5042)_Colpa","http://es.dbpedia.org/property/albedo",0.138
"http://es.dbpedia.org/resource/(5042)_Colpa","http://es.dbpedia.org/property/anomalíaMedia",66.8953
"http://es.dbpedia.org/resource/(5042)_Colpa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5041)_Theotes"
"http://es.dbpedia.org/resource/(5042)_Colpa","http://es.dbpedia.org/property/argumentoPerihelio",178.319
"http://es.dbpedia.org/resource/(5042)_Colpa","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5042)_Colpa","http://es.dbpedia.org/property/descubridor","Observatorio Félix Aguilar"
"http://es.dbpedia.org/resource/(5042)_Colpa","http://es.dbpedia.org/property/designaciones",1974
"http://es.dbpedia.org/resource/(5042)_Colpa","http://es.dbpedia.org/property/diámetro",17.846
"http://es.dbpedia.org/resource/(5042)_Colpa","http://es.dbpedia.org/property/excentricidad",0.0468091
"http://es.dbpedia.org/resource/(5042)_Colpa","http://es.dbpedia.org/property/fechaDescubrimiento",20
"http://es.dbpedia.org/resource/(5042)_Colpa","http://es.dbpedia.org/property/inclinación",11.0533
"http://es.dbpedia.org/resource/(5042)_Colpa","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito"
"http://es.dbpedia.org/resource/(5042)_Colpa","http://es.dbpedia.org/property/magnitudAbsoluta","11,5 M"
"http://es.dbpedia.org/resource/(5042)_Colpa","http://es.dbpedia.org/property/nodoAscendente",86.4786
"http://es.dbpedia.org/resource/(5042)_Colpa","http://es.dbpedia.org/property/nombre","Colpa"
"http://es.dbpedia.org/resource/(5042)_Colpa","http://es.dbpedia.org/property/nombreProvisional",1974
"http://es.dbpedia.org/resource/(5042)_Colpa","http://es.dbpedia.org/property/perihelio",2.86753
"http://es.dbpedia.org/resource/(5042)_Colpa","http://es.dbpedia.org/property/periodoOrbitalSideral",1905.86
"http://es.dbpedia.org/resource/(5042)_Colpa","http://es.dbpedia.org/property/semiejeMayor",3.00835
"http://es.dbpedia.org/resource/(5042)_Colpa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5043)_Zadornov"
"http://es.dbpedia.org/resource/(5042)_Colpa","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(5042)_Colpa","http://dbpedia.org/ontology/wikiPageID",7720779
"http://es.dbpedia.org/resource/(5042)_Colpa","http://dbpedia.org/ontology/wikiPageRevisionID",119446046
"http://es.dbpedia.org/resource/(5042)_Colpa","http://dbpedia.org/ontology/wikiPageLength",5202
"http://es.dbpedia.org/resource/(5042)_Colpa","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Observatorio_Félix_Aguilar"
"http://es.dbpedia.org/resource/(5042)_Colpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5042)_Colpa?oldid=119446046&ns=0"
"http://es.dbpedia.org/resource/(5042)_Colpa","http://dbpedia.org/ontology/abstract","(5042) Colpa es un asteroide perteneciente al cinturón de asteroides, descubierto el 20 de junio de 1974 por el equipo del Observatorio Félix Aguilar desde el Complejo Astronómico El Leoncito, San Juan, Argentina."
"http://es.dbpedia.org/resource/(5041)_Theotes","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5042)_Colpa"
"http://es.dbpedia.org/resource/(5043)_Zadornov","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5042)_Colpa"
