"subject","predicate","object"
"http://dbpedia.org/resource/Gastón_Siriczman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastón_Siriczman"
"http://es.wikipedia.org/wiki/Gastón_Siriczman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gastón_Siriczman"
"http://es.dbpedia.org/resource/Gastón_Siriczman","http://www.w3.org/2000/01/rdf-schema#label","Gastón Siriczman"
"http://es.dbpedia.org/resource/Gastón_Siriczman","http://www.w3.org/2000/01/rdf-schema#comment","Gastón Siriczman. Nació en la ciudad de Córdoba (Argentina) el 13 de noviembre de 1967.​ Es un director de cine, animador, productor, autor teatral y docente. Está radicado en la ciudad argentina de Trelew, Chubut desde el año 1987. En el año 2005 fundó el Estudio del Bosque,​ dedicado principalmente a la realización de cortometrajes de animación 3D. Estas películas participaron de más de cien festivales y muestras de todo el mundo recibiendo distintos premios y menciones."
"http://es.dbpedia.org/resource/Gastón_Siriczman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Gastón_Siriczman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadores_de_Argentina"
"http://es.dbpedia.org/resource/Gastón_Siriczman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gastón_Siriczman"
"http://es.dbpedia.org/resource/Gastón_Siriczman","http://dbpedia.org/ontology/wikiPageID",7377051
"http://es.dbpedia.org/resource/Gastón_Siriczman","http://dbpedia.org/ontology/wikiPageRevisionID",130121170
"http://es.dbpedia.org/resource/Gastón_Siriczman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0001219/2010"
"http://es.dbpedia.org/resource/Gastón_Siriczman","http://dbpedia.org/ontology/wikiPageLength",4481
"http://es.dbpedia.org/resource/Gastón_Siriczman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gastón_Siriczman?oldid=130121170&ns=0"
"http://es.dbpedia.org/resource/Gastón_Siriczman","http://dbpedia.org/ontology/abstract","Gastón Siriczman. Nació en la ciudad de Córdoba (Argentina) el 13 de noviembre de 1967.​ Es un director de cine, animador, productor, autor teatral y docente. Está radicado en la ciudad argentina de Trelew, Chubut desde el año 1987. En el año 2005 fundó el Estudio del Bosque,​ dedicado principalmente a la realización de cortometrajes de animación 3D. Estas películas participaron de más de cien festivales y muestras de todo el mundo recibiendo distintos premios y menciones."
