"subject","predicate","object"
"http://es.dbpedia.org/resource/Guamocó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guamocó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guamocó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guamocó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guamocó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guamocó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guamocó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guamocó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guamocó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guamocó","http://www.w3.org/2000/01/rdf-schema#label","Guamocó"
"http://es.dbpedia.org/resource/Guamocó","http://www.w3.org/2000/01/rdf-schema#comment","Guamocó es una vereda del municipio colombiano de Santa Rosa del Sur, situado en el sur de Bolívar y sobre las estribaciones de la serranía de San Lucas, cuya jurisdicción corresponde a los municipios de El Bagre (Antioquia) y Santa Rosa del Sur (Bolívar).​ Los habitantes se dedican a la minería artesanal, la agricultura y la arriería. Se cultiva yuca, maíz, plátano, caña, fríjol, ñame, aguacate, piña, chontaduro, y se crían gallinas y marranos.​"
"http://es.dbpedia.org/resource/Guamocó","http://xmlns.com/foaf/0.1/name","Guamocó"
"http://es.dbpedia.org/resource/Guamocó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Rosa_del_Sur"
"http://es.dbpedia.org/resource/Guamocó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Bolívar_(Colombia)"
"http://es.dbpedia.org/resource/Guamocó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guamocó"
"http://es.dbpedia.org/resource/Guamocó","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Guamocó","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Guamocó","http://es.dbpedia.org/property/fundación",1611
"http://es.dbpedia.org/resource/Guamocó","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Guamocó","http://es.dbpedia.org/property/mapaLoc","Bolívar"
"http://es.dbpedia.org/resource/Guamocó","http://es.dbpedia.org/property/nombreOficial","Guamocó"
"http://es.dbpedia.org/resource/Guamocó","http://es.dbpedia.org/property/población",9000
"http://es.dbpedia.org/resource/Guamocó","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bolívar_(Colombia)"
"http://es.dbpedia.org/resource/Guamocó","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Santa_Rosa_del_Sur"
"http://es.dbpedia.org/resource/Guamocó","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Guamocó","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Bolívar_(Colombia)"
"http://es.dbpedia.org/resource/Guamocó","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Vereda_(Colombia)"
"http://es.dbpedia.org/resource/Guamocó","http://dbpedia.org/ontology/wikiPageID",5868368
"http://es.dbpedia.org/resource/Guamocó","http://dbpedia.org/ontology/wikiPageRevisionID",130254195
"http://es.dbpedia.org/resource/Guamocó","http://dbpedia.org/ontology/wikiPageLength",5189
"http://es.dbpedia.org/resource/Guamocó","http://dbpedia.org/ontology/foundingYear","1611"
"http://es.dbpedia.org/resource/Guamocó","http://dbpedia.org/ontology/populationTotal",9000
"http://es.dbpedia.org/resource/Guamocó","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Guamocó","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Guamocó","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Vereda_(Colombia)"
"http://es.dbpedia.org/resource/Guamocó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guamocó?oldid=130254195&ns=0"
"http://es.dbpedia.org/resource/Guamocó","http://dbpedia.org/ontology/abstract","Guamocó es una vereda del municipio colombiano de Santa Rosa del Sur, situado en el sur de Bolívar y sobre las estribaciones de la serranía de San Lucas, cuya jurisdicción corresponde a los municipios de El Bagre (Antioquia) y Santa Rosa del Sur (Bolívar).​ Los habitantes se dedican a la minería artesanal, la agricultura y la arriería. Se cultiva yuca, maíz, plátano, caña, fríjol, ñame, aguacate, piña, chontaduro, y se crían gallinas y marranos.​"
"http://es.wikipedia.org/wiki/Guamocó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guamocó"
