"subject","predicate","object"
"http://dbpedia.org/resource/Fundación_Patrimonio_Fílmico_Colombiano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fundación_Patrimonio_Fílmico_Colombiano"
"http://es.dbpedia.org/resource/Fundación_Patrimonio_Fílmico_Colombiano","http://www.w3.org/2000/01/rdf-schema#label","Fundación Patrimonio Fílmico Colombiano"
"http://es.dbpedia.org/resource/Fundación_Patrimonio_Fílmico_Colombiano","http://www.w3.org/2000/01/rdf-schema#comment","Fundación Patrimonio Filmico Colombiano es una fundación encargada de recolectar y restaurar todo el material audiovisual que se produzca en Colombia. Esto se hace con el fin de consolidar un archivo audiovisual que se pueda presentar a todo el país y continuar con la formación de la historia de la imagen en movimiento colombiana. Desde el año de 1984, la  pertenece y está acreditada por la Federación Internacional de Archivos Fílmicos, FIAF.​"
"http://es.dbpedia.org/resource/Fundación_Patrimonio_Fílmico_Colombiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Colombia"
"http://es.dbpedia.org/resource/Fundación_Patrimonio_Fílmico_Colombiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_culturales"
"http://es.dbpedia.org/resource/Fundación_Patrimonio_Fílmico_Colombiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Colombia"
"http://es.dbpedia.org/resource/Fundación_Patrimonio_Fílmico_Colombiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Colombia"
"http://es.dbpedia.org/resource/Fundación_Patrimonio_Fílmico_Colombiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_Patrimonio_Fílmico_Colombiano"
"http://es.dbpedia.org/resource/Fundación_Patrimonio_Fílmico_Colombiano","http://es.dbpedia.org/property/directora","http://es.dbpedia.org/resource/Alexandra_Falla_Zerrate"
"http://es.dbpedia.org/resource/Fundación_Patrimonio_Fílmico_Colombiano","http://es.dbpedia.org/property/imagen","Logo_patfilm.jpg"
"http://es.dbpedia.org/resource/Fundación_Patrimonio_Fílmico_Colombiano","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Fundación_Patrimonio_Fílmico_Colombiano","http://es.dbpedia.org/property/nombre","Fundación Patrimonio Fílmico Colombiano"
"http://es.dbpedia.org/resource/Fundación_Patrimonio_Fílmico_Colombiano","http://es.dbpedia.org/property/pie","(Logo de la Fundación Patrimonio Fílmico Colombiano.)"
"http://es.dbpedia.org/resource/Fundación_Patrimonio_Fílmico_Colombiano","http://es.dbpedia.org/property/requisitosAcceso","Libre."
"http://es.dbpedia.org/resource/Fundación_Patrimonio_Fílmico_Colombiano","http://es.dbpedia.org/property/sitioWeb","www.patrimoniofilmico.org.co/"
"http://es.dbpedia.org/resource/Fundación_Patrimonio_Fílmico_Colombiano","http://es.dbpedia.org/property/tipo","Pública."
"http://es.dbpedia.org/resource/Fundación_Patrimonio_Fílmico_Colombiano","http://es.dbpedia.org/property/ubicación","Carrera 45 n.º 26-49"
"http://es.dbpedia.org/resource/Fundación_Patrimonio_Fílmico_Colombiano","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Fundación_Patrimonio_Fílmico_Colombiano","http://dbpedia.org/ontology/wikiPageID",6224306
"http://es.dbpedia.org/resource/Fundación_Patrimonio_Fílmico_Colombiano","http://dbpedia.org/ontology/wikiPageRevisionID",122052482
"http://es.dbpedia.org/resource/Fundación_Patrimonio_Fílmico_Colombiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiafnet.org/"
"http://es.dbpedia.org/resource/Fundación_Patrimonio_Fílmico_Colombiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoniofilmico.org.co/"
"http://es.dbpedia.org/resource/Fundación_Patrimonio_Fílmico_Colombiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proimagenescolombia.com/secciones/cine_colombiano/perfiles/perfil_persona.php%3Fid_perfil=3816"
"http://es.dbpedia.org/resource/Fundación_Patrimonio_Fílmico_Colombiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recursosculturales.com/organizaciones/Fundaci%F3n+Patrimonio+F%EDlmico+Colombiano"
"http://es.dbpedia.org/resource/Fundación_Patrimonio_Fílmico_Colombiano","http://dbpedia.org/ontology/wikiPageLength",10214
"http://es.dbpedia.org/resource/Fundación_Patrimonio_Fílmico_Colombiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fundación_Patrimonio_Fílmico_Colombiano?oldid=122052482&ns=0"
"http://es.dbpedia.org/resource/Fundación_Patrimonio_Fílmico_Colombiano","http://dbpedia.org/ontology/abstract","Fundación Patrimonio Filmico Colombiano es una fundación encargada de recolectar y restaurar todo el material audiovisual que se produzca en Colombia. Esto se hace con el fin de consolidar un archivo audiovisual que se pueda presentar a todo el país y continuar con la formación de la historia de la imagen en movimiento colombiana. Desde el año de 1984, la  pertenece y está acreditada por la Federación Internacional de Archivos Fílmicos, FIAF.​"
"http://es.dbpedia.org/resource/Colección_Cine_Silente_Colombiano","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Fundación_Patrimonio_Fílmico_Colombiano"
"http://es.dbpedia.org/resource/Fundación_patrimonio_fílmico_colombiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Patrimonio_Fílmico_Colombiano"
"http://es.wikipedia.org/wiki/Fundación_Patrimonio_Fílmico_Colombiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundación_Patrimonio_Fílmico_Colombiano"
