"subject","predicate","object"
"http://dbpedia.org/resource/Millon's_reagent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reactivo_de_Millon"
"http://es.dbpedia.org/resource/Reactivo_de_Millon","http://www.w3.org/2000/01/rdf-schema#label","Reactivo de Millon"
"http://es.dbpedia.org/resource/Reactivo_de_Millon","http://www.w3.org/2000/01/rdf-schema#comment","El reactivo de Millon es un ensayo químico que sirve para saber si existe tirosina en la solución, si esto es así se genera un coágulo blanco que por calentamiento pasa al rojo carne."
"http://es.dbpedia.org/resource/Reactivo_de_Millon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jg1wt"
"http://es.dbpedia.org/resource/Reactivo_de_Millon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pruebas_químicas"
"http://es.dbpedia.org/resource/Reactivo_de_Millon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reactivo_de_Millon"
"http://es.dbpedia.org/resource/Reactivo_de_Millon","http://dbpedia.org/ontology/wikiPageID",2289151
"http://es.dbpedia.org/resource/Reactivo_de_Millon","http://dbpedia.org/ontology/wikiPageRevisionID",125626296
"http://es.dbpedia.org/resource/Reactivo_de_Millon","http://dbpedia.org/ontology/wikiPageLength",2215
"http://es.dbpedia.org/resource/Reactivo_de_Millon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reactivo_de_Millon?oldid=125626296&ns=0"
"http://es.dbpedia.org/resource/Reactivo_de_Millon","http://dbpedia.org/ontology/abstract","El reactivo de Millon es un ensayo químico que sirve para saber si existe tirosina en la solución, si esto es así se genera un coágulo blanco que por calentamiento pasa al rojo carne."
"http://es.dbpedia.org/resource/Reactivo_de_millon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reactivo_de_Millon"
"http://es.wikipedia.org/wiki/Reactivo_de_Millon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reactivo_de_Millon"
