"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Libros_de_August_Strindberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Suecia"
"http://es.dbpedia.org/resource/Góndola_fúnebre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Suecia"
"http://es.dbpedia.org/resource/Svenska_Argus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Obras literarias de Suecia"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Obras literarias de Suecia"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_país"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Suecia","http://dbpedia.org/ontology/wikiPageID",4919880
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",120343611
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_literarias_de_Suecia?oldid=120343611&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Astrid_Lindgren","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Suecia"
