"subject","predicate","object"
"http://dbpedia.org/resource/TO-18","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TO-18"
"http://es.wikipedia.org/wiki/TO-18","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TO-18"
"http://es.dbpedia.org/resource/TO-18","http://www.w3.org/2000/01/rdf-schema#label","TO-18"
"http://es.dbpedia.org/resource/TO-18","http://www.w3.org/2000/01/rdf-schema#comment","En electrónica, TO-18 es la designación de un tipo de encapsulado metálico utilizado en la fabricación de transistores. El encapsulado es más caro que el equivalente de plástico de tamaño similar TO-92. El nombre proviene del JEDEC, de su nombre original en inglés Transistor Outline Package, Case Style 18."
"http://es.dbpedia.org/resource/TO-18","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gcmzq"
"http://es.dbpedia.org/resource/TO-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encapsulados"
"http://es.dbpedia.org/resource/TO-18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TO-18"
"http://es.dbpedia.org/resource/TO-18","http://dbpedia.org/ontology/wikiPageID",5402755
"http://es.dbpedia.org/resource/TO-18","http://dbpedia.org/ontology/wikiPageRevisionID",120118684
"http://es.dbpedia.org/resource/TO-18","http://dbpedia.org/ontology/wikiPageLength",1676
"http://es.dbpedia.org/resource/TO-18","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TO-18?oldid=120118684&ns=0"
"http://es.dbpedia.org/resource/TO-18","http://dbpedia.org/ontology/abstract","En electrónica, TO-18 es la designación de un tipo de encapsulado metálico utilizado en la fabricación de transistores. El encapsulado es más caro que el equivalente de plástico de tamaño similar TO-92. El nombre proviene del JEDEC, de su nombre original en inglés Transistor Outline Package, Case Style 18."
