"subject","predicate","object"
"http://es.dbpedia.org/resource/Boehmeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boehmeria"
"http://es.dbpedia.org/resource/Boehmeria_nivea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boehmeria"
"http://es.dbpedia.org/resource/Categoría:Boehmeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Boehmeria","http://www.w3.org/2000/01/rdf-schema#label","Boehmeria"
"http://es.dbpedia.org/resource/Categoría:Boehmeria","http://www.w3.org/2004/02/skos/core#prefLabel","Boehmeria"
"http://es.dbpedia.org/resource/Categoría:Boehmeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urticaceae"
"http://es.dbpedia.org/resource/Categoría:Boehmeria","http://dbpedia.org/ontology/wikiPageID",1440151
"http://es.dbpedia.org/resource/Categoría:Boehmeria","http://dbpedia.org/ontology/wikiPageRevisionID",67538362
"http://es.dbpedia.org/resource/Categoría:Boehmeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Boehmeria?oldid=67538362&ns=14"
"http://es.dbpedia.org/resource/Boehmeria_cylindrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boehmeria"
