"subject","predicate","object"
"http://es.wikipedia.org/wiki/(686)_Gersuind","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(686)_Gersuind"
"http://es.dbpedia.org/resource/(685)_Hermia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(686)_Gersuind"
"http://dbpedia.org/resource/686_Gersuind","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(686)_Gersuind"
"http://es.dbpedia.org/resource/(687)_Tinette","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(686)_Gersuind"
"http://es.dbpedia.org/resource/(686)_Gersuind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(686)_Gersuind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(686)_Gersuind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(686)_Gersuind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(686)_Gersuind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(686)_Gersuind","http://www.w3.org/2000/01/rdf-schema#label","(686) Gersuind"
"http://es.dbpedia.org/resource/(686)_Gersuind","http://www.w3.org/2000/01/rdf-schema#comment","(686) Gersuind es un asteroide perteneciente al cinturón de asteroides descubierto el 15 de agosto de 1909 por August Kopff desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado por Gersuind, un personaje del drama Kaiser Karls Geisel del escritor alemán Gerhart Hauptmann (1862-1946).​"
"http://es.dbpedia.org/resource/(686)_Gersuind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lzlp"
"http://es.dbpedia.org/resource/(686)_Gersuind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_August_Kopff"
"http://es.dbpedia.org/resource/(686)_Gersuind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(686)_Gersuind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(686)_Gersuind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1909"
"http://es.dbpedia.org/resource/(686)_Gersuind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(686)_Gersuind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(686)_Gersuind"
"http://es.dbpedia.org/resource/(686)_Gersuind","http://es.dbpedia.org/property/afelio",3.284
"http://es.dbpedia.org/resource/(686)_Gersuind","http://es.dbpedia.org/property/albedo",0.1416
"http://es.dbpedia.org/resource/(686)_Gersuind","http://es.dbpedia.org/property/anomalíaMedia",94.78
"http://es.dbpedia.org/resource/(686)_Gersuind","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(685)_Hermia"
"http://es.dbpedia.org/resource/(686)_Gersuind","http://es.dbpedia.org/property/argumentoPerihelio",88.35
"http://es.dbpedia.org/resource/(686)_Gersuind","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(686)_Gersuind","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/August_Kopff"
"http://es.dbpedia.org/resource/(686)_Gersuind","http://es.dbpedia.org/property/designaciones",1909
"http://es.dbpedia.org/resource/(686)_Gersuind","http://es.dbpedia.org/property/diámetro","41.13"
"http://es.dbpedia.org/resource/(686)_Gersuind","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(686)_Gersuind","http://es.dbpedia.org/property/excentricidad",0.2684
"http://es.dbpedia.org/resource/(686)_Gersuind","http://es.dbpedia.org/property/fechaDescubrimiento",15
"http://es.dbpedia.org/resource/(686)_Gersuind","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/(686)_Gersuind","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(686)_Gersuind","http://es.dbpedia.org/property/inclinación",15.68
"http://es.dbpedia.org/resource/(686)_Gersuind","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(686)_Gersuind","http://es.dbpedia.org/property/magnitudAbsoluta",9.67
"http://es.dbpedia.org/resource/(686)_Gersuind","http://es.dbpedia.org/property/nodoAscendente",243.4
"http://es.dbpedia.org/resource/(686)_Gersuind","http://es.dbpedia.org/property/nombre","Gersuind"
"http://es.dbpedia.org/resource/(686)_Gersuind","http://es.dbpedia.org/property/nombreProvisional",1909
"http://es.dbpedia.org/resource/(686)_Gersuind","http://es.dbpedia.org/property/perihelio",1.894
"http://es.dbpedia.org/resource/(686)_Gersuind","http://es.dbpedia.org/property/periodoOrbitalSideral",1522
"http://es.dbpedia.org/resource/(686)_Gersuind","http://es.dbpedia.org/property/periodoRotación","22726.8"
