"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gestión_de_recursos_naturales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gestión_de_recursos_naturales","http://www.w3.org/2000/01/rdf-schema#label","Gestión de recursos naturales"
"http://es.dbpedia.org/resource/Categoría:Gestión_de_recursos_naturales","http://www.w3.org/2004/02/skos/core#prefLabel","Gestión de recursos naturales"
"http://es.dbpedia.org/resource/Categoría:Gestión_de_recursos_naturales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recursos_naturales"
"http://es.dbpedia.org/resource/Categoría:Gestión_de_recursos_naturales","http://dbpedia.org/ontology/wikiPageID",7873373
"http://es.dbpedia.org/resource/Categoría:Gestión_de_recursos_naturales","http://dbpedia.org/ontology/wikiPageRevisionID",98280602
"http://es.dbpedia.org/resource/Categoría:Gestión_de_recursos_naturales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gestión_de_recursos_naturales?oldid=98280602&ns=14"
"http://es.dbpedia.org/resource/Gestión_de_los_recursos_naturales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_recursos_naturales"
"http://es.dbpedia.org/resource/Categoría:Gestión_de_bosques","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gestión_de_recursos_naturales"
"http://es.dbpedia.org/resource/Gestión_de_los_ecosistemas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_recursos_naturales"
