"subject","predicate","object"
"http://es.dbpedia.org/resource/Offoy_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Offoy_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Offoy_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Offoy_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Offoy_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Offoy_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Offoy_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Offoy_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Offoy_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Offoy_(Somme)","http://www.w3.org/2000/01/rdf-schema#label","Offoy (Somme)"
"http://es.dbpedia.org/resource/Offoy_(Somme)","http://www.w3.org/2000/01/rdf-schema#comment","Offoy  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Péronne y ."
"http://es.dbpedia.org/resource/Offoy_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wcjkp"
"http://es.dbpedia.org/resource/Offoy_(Somme)","http://xmlns.com/foaf/0.1/name","Offoy"
"http://es.dbpedia.org/resource/Offoy_(Somme)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Offoy_(Somme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Offoy_(Somme)"
"http://es.dbpedia.org/resource/Offoy_(Somme)","http://es.dbpedia.org/property/dirigentesNombres","Célestin Joannes"
"http://es.dbpedia.org/resource/Offoy_(Somme)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Offoy_(Somme)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Offoy_(Somme)","http://es.dbpedia.org/property/elevaciónAlta",77
"http://es.dbpedia.org/resource/Offoy_(Somme)","http://es.dbpedia.org/property/elevaciónBaja",52
"http://es.dbpedia.org/resource/Offoy_(Somme)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Offoy_(Somme)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Offoy_(Somme)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Offoy_(Somme)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Offoy_(Somme)","http://es.dbpedia.org/property/nombre","Offoy"
"http://es.dbpedia.org/resource/Offoy_(Somme)","http://es.dbpedia.org/property/población",224
"http://es.dbpedia.org/resource/Offoy_(Somme)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Offoy_(Somme)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Somme_(departamento)"
"http://es.dbpedia.org/resource/Offoy_(Somme)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Péronne"
