"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Aybert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Aybert"
"http://es.dbpedia.org/resource/Autoroute_A2_(Francia)","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Saint-Aybert"
"http://es.dbpedia.org/resource/Saint-Aybert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Aybert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Aybert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Aybert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Aybert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Aybert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Aybert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Aybert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Aybert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Aybert","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aybert"
"http://es.dbpedia.org/resource/Saint-Aybert","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Aybert  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Valenciennes y cantón de Condé-sur-l'Escaut. La comuna es fronteriza con Bélgica."
"http://es.dbpedia.org/resource/Saint-Aybert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfm6k"
"http://es.dbpedia.org/resource/Saint-Aybert","http://xmlns.com/foaf/0.1/name","Saint-Aybert"
"http://es.dbpedia.org/resource/Saint-Aybert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
