"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_libros_de_la_magia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Neil_Gaiman"
"http://es.dbpedia.org/resource/Arlequín_enamorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Neil_Gaiman"
"http://es.dbpedia.org/resource/Marvel_1602","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Neil_Gaiman"
"http://es.dbpedia.org/resource/Categoría:Historietas_de_Neil_Gaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historietas_de_Neil_Gaiman","http://www.w3.org/2000/01/rdf-schema#label","Historietas de Neil Gaiman"
"http://es.dbpedia.org/resource/Categoría:Historietas_de_Neil_Gaiman","http://www.w3.org/2004/02/skos/core#prefLabel","Historietas de Neil Gaiman"
"http://es.dbpedia.org/resource/Categoría:Historietas_de_Neil_Gaiman","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Neil_Gaiman"
"http://es.dbpedia.org/resource/Categoría:Historietas_de_Neil_Gaiman","http://dbpedia.org/ontology/wikiPageID",1633119
"http://es.dbpedia.org/resource/Categoría:Historietas_de_Neil_Gaiman","http://dbpedia.org/ontology/wikiPageRevisionID",18603977
"http://es.dbpedia.org/resource/Categoría:Historietas_de_Neil_Gaiman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historietas_de_Neil_Gaiman?oldid=18603977&ns=14"
