"subject","predicate","object"
"http://es.dbpedia.org/resource/Pignataro_Interamna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aquino"
"http://es.dbpedia.org/resource/Piedimonte_San_Germano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aquino"
"http://es.dbpedia.org/resource/Castrocielo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aquino"
"http://es.dbpedia.org/resource/Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aquino","http://www.w3.org/2000/01/rdf-schema#label","Aquino"
"http://es.dbpedia.org/resource/Aquino","http://www.w3.org/2000/01/rdf-schema#comment","Aquino es una ciudad y comuna de la provincia de Frosinone, situada en la región del Lacio en Italia, a 12 km al noroeste de Cassino. Tiene 5337 habitantes."
"http://es.dbpedia.org/resource/Aquino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p54p"
"http://es.dbpedia.org/resource/Aquino","http://xmlns.com/foaf/0.1/name","Aquino"
"http://es.dbpedia.org/resource/Aquino","http://xmlns.com/foaf/0.1/homepage","http://www.comune.aquino.fr.it/"
"http://es.dbpedia.org/resource/Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Frosinone"
"http://es.dbpedia.org/resource/Aquino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aquino"
"http://es.dbpedia.org/resource/Aquino","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Aquino","http://es.dbpedia.org/property/códigoPostal",3031
"http://es.dbpedia.org/resource/Aquino","http://es.dbpedia.org/property/densidad",281
"http://es.dbpedia.org/resource/Aquino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pignataro_Interamna"
"http://es.dbpedia.org/resource/Aquino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piedimonte_San_Germano"
"http://es.dbpedia.org/resource/Aquino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castrocielo"
"http://es.dbpedia.org/resource/Aquino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pontecorvo"
"http://es.dbpedia.org/resource/Aquino","http://es.dbpedia.org/property/escudo","Aquino-Stemma.jpg"
"http://es.dbpedia.org/resource/Aquino","http://es.dbpedia.org/property/fiestasMayores",7
"http://es.dbpedia.org/resource/Aquino","http://es.dbpedia.org/property/gentilicio","aquinati"
"http://es.dbpedia.org/resource/Aquino","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Aquino","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Aquino","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Aquino","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Aquino","http://es.dbpedia.org/property/nombre","Aquino"
"http://es.dbpedia.org/resource/Aquino","http://es.dbpedia.org/property/patrón","Tomás de Aquino y San Costanzo"
"http://es.dbpedia.org/resource/Aquino","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Aquino","http://es.dbpedia.org/property/población",5301
"http://es.dbpedia.org/resource/Aquino","http://es.dbpedia.org/property/poblaciónAño",31
"http://es.dbpedia.org/resource/Aquino","http://es.dbpedia.org/property/prefijoTelefónico",776
"http://es.dbpedia.org/resource/Aquino","http://es.dbpedia.org/property/páginaWeb","http://www.comune.aquino.fr.it/"
"http://es.dbpedia.org/resource/Aquino","http://es.dbpedia.org/property/superficie",19
"http://es.dbpedia.org/resource/Aquino","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Frosinone"
"http://es.dbpedia.org/resource/Aquino","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lacio"
"http://es.dbpedia.org/resource/Aquino","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Aquino","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Aquino","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageID",3662574
"http://es.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageRevisionID",126963980
"http://es.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.aquino.fr.it/"
"http://es.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.comuni-italiani.it/060/007/"
"http://es.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/01662b.htm"
"http://es.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Ftb=1&city=Aquino&country=IT"
"http://es.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageExternalLink","http://mappe.virgilio.it/tc/mappa.jsp%3Fcom1=aquino+%28fr%29&to1=&civ1=&rg=10&pv=fr&cx=13.70287&cy=41.49456&lx=13.70287&ly=41.49456&z=8.0&lv=1&ct=&st=&cs=&nm=&al=127361&type=null&d=1"
"http://es.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageLength",4113
"http://es.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/areaCode","0776"
"http://es.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/demonym","aquinati"
"http://es.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/populationTotal",5301
"http://es.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/postalCode","03031"
"http://es.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Aquino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aquino?oldid=126963980&ns=0"
"http://es.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/abstract","Aquino es una ciudad y comuna de la provincia de Frosinone, situada en la región del Lacio en Italia, a 12 km al noroeste de Cassino. Tiene 5337 habitantes."
"http://es.wikipedia.org/wiki/Aquino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aquino"
"http://es.dbpedia.org/resource/Juvenal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Aquino"
"http://es.dbpedia.org/resource/Aquino_(Italia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aquino"
"http://es.dbpedia.org/resource/Aquinum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aquino"
"http://es.dbpedia.org/resource/Pontecorvo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aquino"
"http://es.dbpedia.org/resource/Concatedral_basílica_de_San_Constancio_y_Santo_Tomás_de_Aquino","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Aquino"
"http://dbpedia.org/resource/Aquino,_Italy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aquino"
