"subject","predicate","object"
"http://es.dbpedia.org/resource/Capilla_de_Nuestra_Señora_del_Carmen_(Ultracautín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Capilla_de_Nuestra_Señora_del_Carmen_(Ultracautín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Capilla_de_Nuestra_Señora_del_Carmen_(Ultracautín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Capilla_de_Nuestra_Señora_del_Carmen_(Ultracautín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Capilla_de_Nuestra_Señora_del_Carmen_(Ultracautín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Capilla_de_Nuestra_Señora_del_Carmen_(Ultracautín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Capilla_de_Nuestra_Señora_del_Carmen_(Ultracautín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capilla_de_Nuestra_Señora_del_Carmen_(Ultracautín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Capilla_de_Nuestra_Señora_del_Carmen_(Ultracautín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Capilla_de_Nuestra_Señora_del_Carmen_(Ultracautín)","http://www.w3.org/2000/01/rdf-schema#label","Capilla de Nuestra Señora del Carmen (Ultracautín)"
"http://es.dbpedia.org/resource/Capilla_de_Nuestra_Señora_del_Carmen_(Ultracautín)","http://www.w3.org/2000/01/rdf-schema#comment","La capilla de Nuestra Señora del Carmen es un templo católico ubicado en la localidad de , en la comuna de Lautaro, Región de la Araucanía, Chile. Finalizado en 1926, fue declarada monumento nacional de Chile, en la categoría de monumento histórico, mediante el Decreto n.º 446, del 19 de agosto de 2013.​"
"http://es.dbpedia.org/resource/Capilla_de_Nuestra_Señora_del_Carmen_(Ultracautín)","http://xmlns.com/foaf/0.1/name","Capilla de Nuestra Señora del Carmen"
"http://es.dbpedia.org/resource/Capilla_de_Nuestra_Señora_del_Carmen_(Ultracautín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_Chile"
"http://es.dbpedia.org/resource/Capilla_de_Nuestra_Señora_del_Carmen_(Ultracautín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_de_la_Araucanía"
"http://es.dbpedia.org/resource/Capilla_de_Nuestra_Señora_del_Carmen_(Ultracautín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_la_Región_de_la_Araucanía"
"http://es.dbpedia.org/resource/Capilla_de_Nuestra_Señora_del_Carmen_(Ultracautín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Chile_declaradas_monumento_histórico"
"http://es.dbpedia.org/resource/Capilla_de_Nuestra_Señora_del_Carmen_(Ultracautín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lautaro_(Chile)"
"http://es.dbpedia.org/resource/Capilla_de_Nuestra_Señora_del_Carmen_(Ultracautín)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capilla_de_Nuestra_Señora_del_Carmen_(Ultracautín)"
"http://es.dbpedia.org/resource/Capilla_de_Nuestra_Señora_del_Carmen_(Ultracautín)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Virgen_del_Carmen_de_Chile"
