"subject","predicate","object"
"http://es.dbpedia.org/resource/Aleksandar_Vučić","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tomislav_Nikolić"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Serbia_de_2007","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Tomislav_Nikolić"
"http://es.dbpedia.org/resource/Partido_Progresista_Serbio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tomislav_Nikolić"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Serbia_de_2008","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Tomislav_Nikolić"
"http://es.dbpedia.org/resource/Vojislav_Šešelj","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tomislav_Nikolić"
"http://es.dbpedia.org/resource/Vojislav_Šešelj","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Tomislav_Nikolić"
"http://es.dbpedia.org/resource/Tomislav_Nikolic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomislav_Nikolić"
"http://es.dbpedia.org/resource/Ivica_Dačić","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Tomislav_Nikolić"
"http://es.dbpedia.org/resource/Slavica_Đukić_Dejanović","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tomislav_Nikolić"
"http://es.dbpedia.org/resource/Ivica_Tončev","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Tomislav_Nikolić"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://www.w3.org/2000/01/rdf-schema#label","Tomislav Nikolić"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://www.w3.org/2000/01/rdf-schema#comment","Tomislav ""Toma"" Nikolić (en serbio, Томислав Николић; Kragujevac, 15 de febrero de 1952) es un político serbio, presidente del país balcánico desde el 31 de mayo de 2012 hasta el 31 de mayo de 2017."
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tomislav_Nikolić"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035f9v"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://xmlns.com/foaf/0.1/name","Томислав Николић"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://xmlns.com/foaf/0.1/name","Tomislav Nikolić"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Serbia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_José_Martí"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Serbia"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Serbia"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kragujevac"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Serbia_del_siglo_XX"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomislav_Nikolić"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://es.dbpedia.org/property/afiliaciones","Partido Radical Serbio"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://es.dbpedia.org/property/afiliaciones","Liga de los Comunistas de Yugoslavia"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://es.dbpedia.org/property/afiliaciones","Partido Progresista Serbio"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://es.dbpedia.org/property/afiliaciones","Partido Popular Radical"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://es.dbpedia.org/property/apodo","Toma"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_Nacional_de_Serbia"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Serbia"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Dragica_Ninković"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://es.dbpedia.org/property/escudo","Flag of the President of Serbia.svg"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://es.dbpedia.org/property/escudo","Emblem of the National Assembly of Serbia.svg"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://es.dbpedia.org/property/final",31
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://es.dbpedia.org/property/final",13
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://es.dbpedia.org/property/imagen","Tomislav Nikolić official portrait.jpg"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://es.dbpedia.org/property/inicio",31
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://es.dbpedia.org/property/inicio",8
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://es.dbpedia.org/property/lugarDeNacimiento","Kragujevac"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://es.dbpedia.org/property/nombre","Томислав Николић"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://es.dbpedia.org/property/nombre","Tomislav Nikolić"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Candidato_independiente"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Slavica_Đukić_Dejanović"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Predrag_Marković"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Mirko_Cvetković"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Aleksandar_Vučić"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Ivica_Dačić"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_ortodoxa_de_Serbia"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://es.dbpedia.org/property/residencia","Belgrado, Serbia"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aleksandar_Vučić"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Milutin_Mrkonjić"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kragujevac"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://dbpedia.org/ontology/wikiPageID",4959620
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://dbpedia.org/ontology/wikiPageRevisionID",130548163
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120215102942/http:/www.zamislisrbiju.org/idc_govori_07.htm"
"http://es.dbpedia.org/resource/Tomislav_Nikolić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080723191333/http:/srs.org.yu/svimsrcem"
