"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sala de Madagascar"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol sala de Madagascar es el equipo que representa al país en la Copa Mundial de fútbol sala de la FIFA y en el Campeonato Africano de Futsal; y es controlado por la Federación Malgache de Fútbol."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Madagascar"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Madagascar"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sala_de_Africa"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sala_de_Madagascar"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Malgache_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://es.dbpedia.org/property/cod","MAD"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://es.dbpedia.org/property/colorMedias","ffffff"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://es.dbpedia.org/property/colorMedias",9933
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://es.dbpedia.org/property/colorPantalón",9933
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Africana_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_Africano_de_Futsal"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://es.dbpedia.org/property/especial","sala"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://es.dbpedia.org/property/país","Madagascar"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://es.dbpedia.org/property/ppiEvento","Eliminatoria al Campeonato Africano de Futsal de 2016"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Antananarivo"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://es.dbpedia.org/property/ppiMarcador",1
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://es.dbpedia.org/property/ppiPaís","Mozambique"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://es.dbpedia.org/property/priEvento","Eliminatoria al Campeonato Africano de Futsal de 2016"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Mozambique"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Maputo"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://es.dbpedia.org/property/priMarcador",10
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://es.dbpedia.org/property/priPaís","Mozambique"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://es.dbpedia.org/property/seudónimo","Zebus"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://es.dbpedia.org/property/tramaCuerpo","_burundi13a"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://es.dbpedia.org/property/tramaCuerpo","_nepal13h"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://es.dbpedia.org/property/tramaDer","_burundi13a"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://es.dbpedia.org/property/tramaDer","_nepal13h"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://es.dbpedia.org/property/tramaIzq","_burundi13a"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://es.dbpedia.org/property/tramaIzq","_nepal13h"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://es.dbpedia.org/property/tramaMedias","_3 stripes red"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://es.dbpedia.org/property/tramaMedias","_3 stripes white"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://es.dbpedia.org/property/tramaPantalón","_benfica1516h"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://es.dbpedia.org/property/tramaPantalón","_TIRO13 WHITE"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://dbpedia.org/ontology/wikiPageID",7427309
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://dbpedia.org/ontology/wikiPageRevisionID",118509570
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://dbpedia.org/ontology/wikiPageExternalLink","http://futsalplanet.com/matches/matches-01.asp"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://dbpedia.org/ontology/wikiPageLength",4147
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_fútbol_sala_de_Madagascar?oldid=118509570&ns=0"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://dbpedia.org/ontology/abstract","La Selección de fútbol sala de Madagascar es el equipo que representa al país en la Copa Mundial de fútbol sala de la FIFA y en el Campeonato Africano de Futsal; y es controlado por la Federación Malgache de Fútbol."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar","http://es.dbpedia.org/property/confederaciones","http://es.dbpedia.org/resource/Copa_Confederaciones_de_fútbol_sala"
"http://es.wikipedia.org/wiki/Selección_de_fútbol_sala_de_Madagascar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Madagascar"
