"subject","predicate","object"
"http://dbpedia.org/resource/Kenneth_Mapp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenneth_Mapp"
"http://es.dbpedia.org/resource/John_de_Jongh","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kenneth_Mapp"
"http://es.dbpedia.org/resource/John_de_Jongh","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Kenneth_Mapp"
"http://es.wikipedia.org/wiki/Kenneth_Mapp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenneth_Mapp"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Mapp"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Ezra Mapp (nacido el 2 de noviembre de 1955) es un político estadounidense que se desempeñó como el octavo Gobernador electo de Islas Vírgenes de los Estados Unidos, de 2015 a 2019. Es un republicano registrado, pero corrió como independiente."
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://xmlns.com/foaf/0.1/name","Kenneth Mapp"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policías_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1950"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brooklynenses"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Gobierno_John_F._Kennedy"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenneth_Mapp"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://es.dbpedia.org/property/birthName","Kenneth Ezra Mapp"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://es.dbpedia.org/property/cargo",8
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://es.dbpedia.org/property/cargo",7
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Nueva_York_City_College_of_Technology"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://es.dbpedia.org/property/educación","University of the Virgin Islands"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://es.dbpedia.org/property/educación","Harvard University"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://es.dbpedia.org/property/final",4
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://es.dbpedia.org/property/final",7
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Roy_Schneider"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://es.dbpedia.org/property/imagen","Kenneth Ezra Mapp.png"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://es.dbpedia.org/property/inicio",5
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://es.dbpedia.org/property/inicio",2
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://es.dbpedia.org/property/nombre","Kenneth Mapp"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://es.dbpedia.org/property/partido","Republicano   Independiente"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/John_DeJongh"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Derek_Hodge"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Albert_Bryan"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gerard_Luz_James"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://es.dbpedia.org/property/teniente","http://es.dbpedia.org/resource/Osbert_Potter"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://dbpedia.org/ontology/wikiPageID",8849880
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://dbpedia.org/ontology/wikiPageRevisionID",129437535
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://dbpedia.org/ontology/wikiPageLength",24227
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Harvard_University"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/University_of_the_Virgin_Islands"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Nueva_York_City_College_of_Technology"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/John_DeJongh"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Albert_Bryan"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kenneth_Mapp?oldid=129437535&ns=0"
"http://es.dbpedia.org/resource/Kenneth_Mapp","http://dbpedia.org/ontology/abstract","Kenneth Ezra Mapp (nacido el 2 de noviembre de 1955) es un político estadounidense que se desempeñó como el octavo Gobernador electo de Islas Vírgenes de los Estados Unidos, de 2015 a 2019. Es un republicano registrado, pero corrió como independiente. Un ex sénior de las Islas Vírgenes de tres mandatos Senador, Mapp se desempeñó como Teniente Gobernador de las Islas Vírgenes de los Estados Unidos] desde 1995 hasta 1999. Mapp fue un candidato independiente para Gobernador de las Islas Vírgenes de los EE. UU. En el ,​ pero fue derrotado por John de Jongh.​ Corrió en  para , derrotando a , la antigua Delegada al Congreso, en un .​ Mapp se postuló para un segundo mandato en , pero fue derrotado en la segunda vuelta de las elecciones del demócrata .​"
