"subject","predicate","object"
"http://es.dbpedia.org/resource/Coprinellus_heptemerus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Alexander_H._Smith"
"http://es.dbpedia.org/resource/Coprinellus_sclerocystidiosus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Alexander_H._Smith"
"http://es.dbpedia.org/resource/Coprinellus_subimpatiens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Alexander_H._Smith"
"http://es.dbpedia.org/resource/Coprinellus_subpurpureus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Alexander_H._Smith"
"http://es.dbpedia.org/resource/Mycena_overholtsii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Alexander_H._Smith"
"http://es.dbpedia.org/resource/Xeromphalina_fraxinophila","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Alexander_H._Smith"
"http://es.wikipedia.org/wiki/Alexander_H._Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexander_H._Smith"
"http://es.dbpedia.org/resource/Alexander_H._Smith","http://www.w3.org/2000/01/rdf-schema#label","Alexander H. Smith"
"http://es.dbpedia.org/resource/Alexander_H._Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_H._Smith"
"http://es.dbpedia.org/resource/Alexander_H._Smith","http://dbpedia.org/ontology/wikiPageID",7279187
"http://es.dbpedia.org/resource/Alexander_H._Smith","http://dbpedia.org/ontology/wikiPageRevisionID",88895943
"http://es.dbpedia.org/resource/Alexander_H._Smith","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexander_Hanchett_Smith"
"http://es.dbpedia.org/resource/Alexander_H._Smith","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Alexander_H._Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexander_H._Smith?oldid=88895943&ns=0"
"http://es.dbpedia.org/resource/Lactarius_alnicola","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Alexander_H._Smith"
