"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alejandro_Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Noriega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Noriega","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Noriega"
"http://es.dbpedia.org/resource/Alejandro_Noriega","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Damián Noriega (9 de agosto de 1984, Cañuelas, Buenos Aires, Argentina) es un futbolista argentino de padre peruano. Juega de delantero en Club Atlético Los Andes, actual club de la Primera B Metropolitana."
"http://es.dbpedia.org/resource/Alejandro_Noriega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzs2kj"
"http://es.dbpedia.org/resource/Alejandro_Noriega","http://xmlns.com/foaf/0.1/name","Alejandro Noriega"
"http://es.dbpedia.org/resource/Alejandro_Noriega","http://xmlns.com/foaf/0.1/name","Alejandro Damián Noriega"
"http://es.dbpedia.org/resource/Alejandro_Noriega","http://xmlns.com/foaf/0.1/nick","""Nori""  ""El optimista del área"""
"http://es.dbpedia.org/resource/Alejandro_Noriega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Alejandro_Noriega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Estudiantes"
"http://es.dbpedia.org/resource/Alejandro_Noriega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Telmo"
"http://es.dbpedia.org/resource/Alejandro_Noriega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Tigre"
"http://es.dbpedia.org/resource/Alejandro_Noriega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Flandria"
"http://es.dbpedia.org/resource/Alejandro_Noriega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cañuelas_Fútbol_Club"
"http://es.dbpedia.org/resource/Alejandro_Noriega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cañuelenses"
"http://es.dbpedia.org/resource/Alejandro_Noriega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Noriega"
"http://es.dbpedia.org/resource/Alejandro_Noriega","http://es.dbpedia.org/property/apodo","""Nori""  ""El optimista del área"""
"http://es.dbpedia.org/resource/Alejandro_Noriega","http://es.dbpedia.org/property/club","Los Andes"
"http://es.dbpedia.org/resource/Alejandro_Noriega","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Alejandro_Noriega","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Cañuelas_Fútbol_Club"
"http://es.dbpedia.org/resource/Alejandro_Noriega","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/Alejandro_Noriega","http://es.dbpedia.org/property/inicio",2001
