"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Septetos_de_música_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Septetos_de_música_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Septetos de música del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Septetos_de_música_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Septetos de música del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Septetos_de_música_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Septetos_de_música_por_país"
"http://es.dbpedia.org/resource/Categoría:Septetos_de_música_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Septetos_de_música_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",8465918
"http://es.dbpedia.org/resource/Categoría:Septetos_de_música_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",107368425
"http://es.dbpedia.org/resource/Categoría:Septetos_de_música_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Septetos_de_música_del_Reino_Unido?oldid=107368425&ns=14"
"http://es.dbpedia.org/resource/Happy_Mondays","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Septetos_de_música_del_Reino_Unido"
"http://es.dbpedia.org/resource/The_Shadows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Septetos_de_música_del_Reino_Unido"
"http://es.dbpedia.org/resource/The_Pogues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Septetos_de_música_del_Reino_Unido"
"http://es.dbpedia.org/resource/Action_Beat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Septetos_de_música_del_Reino_Unido"
