"subject","predicate","object"
"http://es.dbpedia.org/resource/Baddeley_Devesi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/George_Lepping"
"http://dbpedia.org/resource/George_Lepping","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Lepping"
"http://es.dbpedia.org/resource/George_Lepping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Lepping","http://www.w3.org/2000/01/rdf-schema#label","George Lepping"
"http://es.dbpedia.org/resource/George_Lepping","http://www.w3.org/2000/01/rdf-schema#comment","George Lepping (22 de noviembre de 1947)​ es un político de las Islas Salomón que ocupó el cargo de gobernador general del 7 de julio de 1988 al 7 de julio de 1994.​ En 1988 fue nombrado Sir por la reina Isabel II.​ Durante su mandato hubo tres primer ministros, Ezekiel Alebua, Solomon Mamaloni y Francis Billy Hilly. En marzo de 2010 fue nombrado presidente del comité organizador del Festival de las Artes del Pacífico que se celebró en 2012 en las Islas Salomón.​"
"http://es.dbpedia.org/resource/George_Lepping","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hncb_9"
"http://es.dbpedia.org/resource/George_Lepping","http://xmlns.com/foaf/0.1/name","Moses Pitakaka"
"http://es.dbpedia.org/resource/George_Lepping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/George_Lepping","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Lepping"
"http://es.dbpedia.org/resource/George_Lepping","http://es.dbpedia.org/property/período",1988
"http://es.dbpedia.org/resource/George_Lepping","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Baddeley_Devesi"
"http://es.dbpedia.org/resource/George_Lepping","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Moses_Pitakaka"
"http://es.dbpedia.org/resource/George_Lepping","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernador_General_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/George_Lepping","http://dbpedia.org/ontology/wikiPageID",4706446
"http://es.dbpedia.org/resource/George_Lepping","http://dbpedia.org/ontology/wikiPageRevisionID",102595372
"http://es.dbpedia.org/resource/George_Lepping","http://dbpedia.org/ontology/wikiPageLength",1738
"http://es.dbpedia.org/resource/George_Lepping","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Lepping?oldid=102595372&ns=0"
"http://es.dbpedia.org/resource/George_Lepping","http://dbpedia.org/ontology/abstract","George Lepping (22 de noviembre de 1947)​ es un político de las Islas Salomón que ocupó el cargo de gobernador general del 7 de julio de 1988 al 7 de julio de 1994.​ En 1988 fue nombrado Sir por la reina Isabel II.​ Durante su mandato hubo tres primer ministros, Ezekiel Alebua, Solomon Mamaloni y Francis Billy Hilly. En marzo de 2010 fue nombrado presidente del comité organizador del Festival de las Artes del Pacífico que se celebró en 2012 en las Islas Salomón.​"
"http://es.wikipedia.org/wiki/George_Lepping","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Lepping"
"http://es.dbpedia.org/resource/Moses_Pitakaka","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/George_Lepping"
