"subject","predicate","object"
"http://es.dbpedia.org/resource/Holin_Gol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Holin_Gol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Holin_Gol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Holin_Gol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Holin_Gol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Holin_Gol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Holin_Gol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Holin_Gol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Holin_Gol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Holin_Gol","http://www.w3.org/2000/01/rdf-schema#label","Holin Gol"
"http://es.dbpedia.org/resource/Holin_Gol","http://www.w3.org/2000/01/rdf-schema#comment","Holin Gol (en chino:霍林郭勒, pinyin:Huò lín guō lēi) es un municipio bajo la administración directa de la ciudad-prefectura de Tongliao en la provincia de Mongolia Interior, República Popular China. Limita al norte con Mongolia, al sur con Ulanhad, al oeste con Xilin Gol y al este con Baicheng. Su área es de 585 km² y su población en 2010 superó los 100 mil habitantes."
"http://es.dbpedia.org/resource/Holin_Gol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064pl1l"
"http://es.dbpedia.org/resource/Holin_Gol","http://xmlns.com/foaf/0.1/name","Holin Gol en Tongliao"
"http://es.dbpedia.org/resource/Holin_Gol","http://xmlns.com/foaf/0.1/name","Holin Gol"
"http://es.dbpedia.org/resource/Holin_Gol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-condado_de_Mongolia_Interior"
"http://es.dbpedia.org/resource/Holin_Gol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Holin_Gol"
"http://es.dbpedia.org/resource/Holin_Gol","http://es.dbpedia.org/property/altitud",820
"http://es.dbpedia.org/resource/Holin_Gol","http://es.dbpedia.org/property/dirigentesNombres","Wang Junzheng"
"http://es.dbpedia.org/resource/Holin_Gol","http://es.dbpedia.org/property/dirigentesTítulos","Secretario del Partido"
"http://es.dbpedia.org/resource/Holin_Gol","http://es.dbpedia.org/property/horario","+8"
"http://es.dbpedia.org/resource/Holin_Gol","http://es.dbpedia.org/property/imagen","Huolin Gol, Tongliao, Inner Mongolia, China - panoramio.jpg"
"http://es.dbpedia.org/resource/Holin_Gol","http://es.dbpedia.org/property/mapa","ChinaTongliaoHolingol.png"
"http://es.dbpedia.org/resource/Holin_Gol","http://es.dbpedia.org/property/mapaLoc","Mongolia Interior"
"http://es.dbpedia.org/resource/Holin_Gol","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Holin_Gol","http://es.dbpedia.org/property/nombre","Holin Gol"
"http://es.dbpedia.org/resource/Holin_Gol","http://es.dbpedia.org/property/nombreOriginal","霍林郭勒"
"http://es.dbpedia.org/resource/Holin_Gol","http://es.dbpedia.org/property/pieMapa","Holin Gol en Tongliao"
"http://es.dbpedia.org/resource/Holin_Gol","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Holin Gol en   Mongolia Interior"
"http://es.dbpedia.org/resource/Holin_Gol","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Holin Gol en China"
"http://es.dbpedia.org/resource/Holin_Gol","http://es.dbpedia.org/property/población",102200
"http://es.dbpedia.org/resource/Holin_Gol","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Holin_Gol","http://es.dbpedia.org/property/subdivisión",5
"http://es.dbpedia.org/resource/Holin_Gol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mongolia_Interior"
"http://es.dbpedia.org/resource/Holin_Gol","http://es.dbpedia.org/property/superior","Tongliao"
"http://es.dbpedia.org/resource/Holin_Gol","http://es.dbpedia.org/property/tipoSuperior","C. Prefectura"
"http://es.dbpedia.org/resource/Holin_Gol","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Región_autónoma_de_China"
"http://es.dbpedia.org/resource/Holin_Gol","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad-condado_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Holin_Gol","http://dbpedia.org/ontology/wikiPageID",4239719
"http://es.dbpedia.org/resource/Holin_Gol","http://dbpedia.org/ontology/wikiPageRevisionID",122676083
"http://es.dbpedia.org/resource/Holin_Gol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090904191941/http:/www.hlgls.gov.cn/"
"http://es.dbpedia.org/resource/Holin_Gol","http://dbpedia.org/ontology/wikiPageLength",2871
"http://es.dbpedia.org/resource/Holin_Gol","http://dbpedia.org/ontology/populationTotal",102200
"http://es.dbpedia.org/resource/Holin_Gol","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Región_autónoma_de_China"
"http://es.dbpedia.org/resource/Holin_Gol","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Tongliao"
"http://es.dbpedia.org/resource/Holin_Gol","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad-condado_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Holin_Gol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Holin_Gol?oldid=122676083&ns=0"
"http://es.dbpedia.org/resource/Holin_Gol","http://dbpedia.org/ontology/abstract","Holin Gol (en chino:霍林郭勒, pinyin:Huò lín guō lēi) es un municipio bajo la administración directa de la ciudad-prefectura de Tongliao en la provincia de Mongolia Interior, República Popular China. Limita al norte con Mongolia, al sur con Ulanhad, al oeste con Xilin Gol y al este con Baicheng. Su área es de 585 km² y su población en 2010 superó los 100 mil habitantes."
"http://es.wikipedia.org/wiki/Holin_Gol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Holin_Gol"
"http://dbpedia.org/resource/Holingol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Holin_Gol"
