"subject","predicate","object"
"http://es.wikipedia.org/wiki/Polimerasa_Pfu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polimerasa_Pfu"
"http://dbpedia.org/resource/Pfu_DNA_polymerase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polimerasa_Pfu"
"http://es.dbpedia.org/resource/Polimerasa_Pfu","http://www.w3.org/2000/01/rdf-schema#label","Polimerasa Pfu"
"http://es.dbpedia.org/resource/Polimerasa_Pfu","http://www.w3.org/2000/01/rdf-schema#comment","La polimerasa de ADN Pfu (PfuPol) es una enzima encontrada en la arqueobacteria hipertermófila Pyrococcus furiosus, donde funciona copiando el ADN del organismo durante la división celular. En el laboratorio de biología molecular, PfuPol suele utilizarse para amplificar ADN en la reacción en cadena de la polimerasa (PCR), donde la enzima realiza la función central de copiar una nueva hebra de ADN en cada paso de extensión."
"http://es.dbpedia.org/resource/Polimerasa_Pfu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_2.7.7"
"http://es.dbpedia.org/resource/Polimerasa_Pfu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Replicación_de_ADN"
"http://es.dbpedia.org/resource/Polimerasa_Pfu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polimerasa_Pfu"
"http://es.dbpedia.org/resource/Polimerasa_Pfu","http://dbpedia.org/ontology/wikiPageID",7793908
"http://es.dbpedia.org/resource/Polimerasa_Pfu","http://dbpedia.org/ontology/wikiPageRevisionID",120751783
"http://es.dbpedia.org/resource/Polimerasa_Pfu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120309153834/http:/www.patentlens.net/patentlens/patents.html%3Fpatnums=US_5545552&language=en&query=(US_5545552%20in%20publication_number)&stemming=true&returnTo=patentnumber.html%3Fquery=&stemming=true&patentNumber=5%2C545%2C552&collections=US_B,EP_B,AU_B,US_A,WO_A,AU_A&language=en"
"http://es.dbpedia.org/resource/Polimerasa_Pfu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120309153830/http:/www.patentlens.net/patentlens/patents.html%3Fpatnums=US_5489523&language=en&query=(US_5489523%20in%20publication_number)&stemming=true&returnTo=patentnumber.html%3Fquery=&stemming=true&patentNumber=5%2C489%2C523&collections=US_B,EP_B,AU_B,US_A,WO_A,AU_A&language=en"
"http://es.dbpedia.org/resource/Polimerasa_Pfu","http://dbpedia.org/ontology/wikiPageExternalLink","http://patft.uspto.gov/netacgi/nph-Parser%3FSect1=PTO2&Sect2=HITOFF&u=%2Fnetahtml%2Fsearch-adv.htm&r=0&f=S&l=50&d=PTXT&RS=%28ABST%2F%22Pyrococcus+furiosus%22+AND+ABST%2Fpolymerase%29&Refine=Refine+Search&Query=abst%2F%22Pyrococcus+furiosus%22+and+abst%2Fpolymerase+and+an%2Fstratagene"
"http://es.dbpedia.org/resource/Polimerasa_Pfu","http://dbpedia.org/ontology/wikiPageLength",3074
"http://es.dbpedia.org/resource/Polimerasa_Pfu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polimerasa_Pfu?oldid=120751783&ns=0"
"http://es.dbpedia.org/resource/Polimerasa_Pfu","http://dbpedia.org/ontology/abstract","La polimerasa de ADN Pfu (PfuPol) es una enzima encontrada en la arqueobacteria hipertermófila Pyrococcus furiosus, donde funciona copiando el ADN del organismo durante la división celular. En el laboratorio de biología molecular, PfuPol suele utilizarse para amplificar ADN en la reacción en cadena de la polimerasa (PCR), donde la enzima realiza la función central de copiar una nueva hebra de ADN en cada paso de extensión."
